"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,NRA Membership Number,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens",
"Bennett","Danielle","","Bennett, Danielle (117)","117","PSC junior rifle team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","A Class",,,,368,9,368,9,368,9,368,9,0,0,0,0,0,0,92,1,90,1,90,2,96,5,
"Munson","Chance","","Munson, Chance (206)","206","Capitol City Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","D Class",,,,363,8,363,8,363,8,363,8,0,0,0,0,0,0,95,2,93,2,89,3,86,1,
"Osten","Oscar","","Osten, Oscar (120)","120","West Seattle Totems","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,,,358,10,358,10,358,10,358,10,0,0,0,0,0,0,90,3,93,4,90,1,85,2,
"Meidl","Emma","","Meidl, Emma (101)","101","Spokane Junior Rifle Team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","D Class",,,,340,5,340,5,340,5,340,5,0,0,0,0,0,0,81,1,78,2,92,1,89,1,
"Moore","Joel","","Moore, Joel (201)","201","Spokane Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","C Class",,"",,339,2,339,2,339,2,339,2,0,0,0,0,0,0,87,1,81,0,87,1,84,0,
"Biddle","Nick","","Biddle, Nick (116)","116","Capital City Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,"",,337,1,337,1,337,1,337,1,0,0,0,0,0,0,87,0,82,0,81,0,87,1,
"Breeden","Ensley","","Breeden, Ensley (105)","105","Spokane Junior Rifle Team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","Prone Only",,,,329,1,329,1,329,1,329,1,0,0,0,0,0,0,81,0,82,0,79,1,87,0,
"Harpe","Rheanne","","Harpe, Rheanne (118)","118","VRPC","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,,,319,1,319,1,319,1,319,1,0,0,0,0,0,0,72,1,72,0,87,0,88,0,
"Norman","Matthew","","Norman, Matthew (103)","103","Spokane Junior Rifle Team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","Prone Only",,,,317,4,317,4,317,4,317,4,0,0,0,0,0,0,68,0,80,1,77,0,92,3,
"Bennett","Lyle","","Bennett, Lyle (107)","107","PSC junior rifle team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","Prone Only",,"",,304,2,304,2,304,2,304,2,0,0,0,0,0,0,68,0,85,2,72,0,79,0,
"Courtright","Augustine","","Courtright, Augustine (108)","108","Ncw gun club","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","D Class",,"",,296,2,296,2,296,2,296,2,0,0,0,0,0,0,72,1,74,0,80,1,70,0,
"Gordon","William","","Gordon, William (109)","109","West Seattle Totems","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","D Class",,"",,262,0,262,0,262,0,262,0,0,0,0,0,0,0,66,0,58,0,69,0,69,0,
"Green","Colton","","Green, Colton (104)","104","Spokane Junior Rifle Team","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","Prone Only",,,,165,0,165,0,165,0,165,0,0,0,0,0,0,0,55,0,40,0,30,0,40,0,