"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Gibson","Taylor","","Gibson, Taylor (220298)","220298","North Salem JROTC","",,"Precision","All","220298",,North Salem #1,593,43,593,43,593,43,200,16,198,14,195,13,0,0,0,0,100,8,100,8,99,8,99,6,97,7,98,6,
"Thompson","Katherine","","Thompson, Katherine (268446)","268446","Walla Walla JROTC","",,"Precision","All","268446",,Walla Walla #1,586,37,586,37,586,37,200,17,191,7,195,13,0,0,0,0,100,7,100,10,95,4,96,3,99,7,96,6,
"Goodlake","Dakotah","","Goodlake, Dakotah (293424)","293424","West Valley JROTC","",,"Precision","All","293424",,West Valley #1,577,30,577,30,577,30,198,17,191,7,188,6,0,0,0,0,99,8,99,9,95,2,96,5,95,4,93,2,
"Steinle","Madeline","","Steinle, Madeline (239917)","239917","Walla Walla JROTC","",,"Precision","All","239917",,Walla Walla #1,575,30,575,30,575,30,196,14,191,7,188,9,0,0,0,0,99,7,97,7,96,4,95,3,93,3,95,6,
"Flitner","Samuel","","Flitner, Samuel (326793)","326793","Redmond JROTC","",,"Precision","All","325793",,Redmond #1,572,30,572,30,572,30,196,15,188,8,188,7,0,0,0,0,97,7,99,8,96,5,92,3,93,3,95,4,
"Cort","Don","","Cort, Don (282798)","282798","Redmond JROTC","",,"Precision","All","282798",,Redmond #1,566,30,566,30,566,30,196,13,181,8,189,9,0,0,0,0,98,5,98,8,91,5,90,3,94,4,95,5,
"Ruelas","Stephanie","","Ruelas, Stephanie (293435)","293435","West Valley JROTC","",,"Precision","All","293435",,West Valley #1,565,25,565,25,565,25,197,14,183,4,185,7,0,0,0,0,100,9,97,5,91,1,92,3,91,3,94,4,
"Lopez","Ramon","","Lopez, Ramon (302370)","302370","Walla Walla JROTC","",,"Precision","All","302370",,,565,18,565,18,565,18,192,8,182,1,191,9,0,0,0,0,96,5,96,3,92,1,90,0,93,2,98,7,
"Bondsteel","Garit","","Bondsteel, Garit (282800)","282800","Redmond JROTC","",,"Precision","All","282800",,Redmond #1,563,24,563,24,563,24,196,14,177,3,190,7,0,0,0,0,99,9,97,5,89,1,88,2,96,3,94,4,
"Betzler","Brock","","Betzler, Brock (239908)","239908","Walla Walla JROTC","",,"Precision","All","239908",,Walla Walla #1,562,26,562,26,562,26,196,15,178,4,188,7,0,0,0,0,97,6,99,9,89,2,89,2,95,3,93,4,
"Pena","Rafael","","Pena, Rafael (243984)","243984","North Salem JROTC","",,"Precision","All","243984",,North Salem #1,561,22,561,22,561,22,194,12,180,3,187,7,0,0,0,0,97,6,97,6,87,1,93,2,94,5,93,2,
"Anderson","Grace","","Anderson, Grace (279058)","279058","Walla Walla JROTC","",,"Precision","All","279058",,,560,16,560,16,560,16,191,8,179,3,190,5,0,0,0,0,96,5,95,3,91,2,88,1,94,2,96,3,
"Munroe","Bennie","","Munroe, Bennie (296479)","296479","North Salem JROTC","",,"Precision","All","296479",,North Salem #1,553,19,553,19,553,19,197,14,180,2,176,3,0,0,0,0,98,7,99,7,89,1,91,1,87,2,89,1,
"Gonzalez","Jose","","Gonzalez, Jose (268455)","268455","Walla Walla JROTC","",,"Precision","All","268455",,Walla Walla #1,553,18,553,18,553,18,195,11,172,2,186,5,0,0,0,0,96,4,99,7,84,0,88,2,95,2,91,3,
"McCausland","Marie","","McCausland, Marie (296520)","296520","North Salem JROTC","",,"Precision","All","296520",,North Salem #1,552,19,552,19,552,19,195,12,176,3,181,4,0,0,0,0,95,4,100,8,92,1,84,2,90,2,91,2,
"Dukes","Logan","","Dukes, Logan (305575)","305575","East Valley JROTC","",,"Precision","All","305575",,,548,20,548,20,548,20,194,11,168,1,186,8,0,0,0,0,97,6,97,5,87,1,81,0,94,4,92,4,
"Solis-Torrico","Ayanna","","Solis-Torrico, Ayanna (286286)","286286","West Valley JROTC","",,"Precision","All","286286",,West Valley #1,544,14,544,14,544,14,189,7,175,3,180,4,0,0,0,0,96,5,93,2,84,0,91,3,90,2,90,2,
"Gutierrez","Angelina","","Gutierrez, Angelina (331732)","331732","West Valley JROTC","",,"Precision","All","331732",,West Valley #1,538,14,538,14,538,14,192,8,172,3,174,3,0,0,0,0,96,4,96,4,83,1,89,2,87,0,87,3,
"Allen","Kiegan","","Allen, Kiegan (331414)","331414","West Valley JROTC","",,"Precision","All","331414",,,528,16,528,16,528,16,187,9,174,5,167,2,0,0,0,0,97,6,90,3,89,3,85,2,82,0,85,2,
"Crane","Katie","","Crane, Katie (309100)","309100","East Valley JROTC","",,"Precision","All","309100",,,521,8,521,8,521,8,182,5,159,1,180,2,0,0,0,0,88,3,94,2,80,1,79,0,89,1,91,1,
"Whittington","Taleah","","Whittington, Taleah (327256)","327256","Redmond JROTC","",,"Precision","All","327256",,Redmond #1,490,3,490,3,490,3,175,1,152,0,163,2,0,0,0,0,86,0,89,1,77,0,75,0,82,1,81,1,