"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Fees","James","","Fees, James (8202)","8202","Trigger Time","Hampton, VA",,"Precision","Sr",,,288,16,288,16,288,16,99,7,91,2,98,7,0,0,0,0,99,7,91,2,98,7,
"Goad","Owen","","Goad, Owen (6102)","6102","Patriots 4-H","Hampton, VA",,"Precision","Sr",,,289,13,289,13,289,13,97,6,96,3,96,4,0,0,0,0,97,6,96,3,96,4,
"Cardwell","Shae","","Cardwell, Shae (6001)","6001","Patrick Co.","Hampton, VA",,"Precision","Sr",,,280,10,280,10,280,10,97,4,89,1,94,5,0,0,0,0,97,4,89,1,94,5,
"Schoonenberg","Jacob","","Schoonenberg, Jacob (8606)","8606","Warrenton Rifles","Hampton, VA",,"Sporter","Sr",,Warrenton Sr,262,7,262,7,262,7,95,3,75,1,92,3,0,0,0,0,95,3,75,1,92,3,
"Carver","Seth","","Carver, Seth (8601)","8601","Warrenton Rifles","Hampton, VA",,"Sporter","Jr",,,262,6,262,6,262,6,96,4,74,0,92,2,0,0,0,0,96,4,74,0,92,2,
"Kezele","Dylan","","Kezele, Dylan (8604)","8604","Warrenton Rifles","Hampton, VA",,"Sporter","Sr",,Warrenton Sr,246,6,246,6,246,6,91,1,66,1,89,4,0,0,0,0,91,1,66,1,89,4,
"Coleman","Thomas","","Coleman, Thomas (6003)","6003","Patrick Co.","Hampton, VA",,"Sporter","Sr",,Patrick Sr,266,4,266,4,266,4,92,1,86,3,88,0,0,0,0,0,92,1,86,3,88,0,
"Gray","Katherine","","Gray, Katherine (1205)","1205","Amherst Co.","Hampton, VA",,"Sporter","Sr",,Amherst Sr,228,3,228,3,228,3,82,1,61,0,85,2,0,0,0,0,82,1,61,0,85,2,
"Hooker","Nick","","Hooker, Nick (6006)","6006","Patrick Co.","Hampton, VA",,"Sporter","Sr",,Patrick Sr,250,2,250,2,250,2,89,0,77,0,84,2,0,0,0,0,89,0,77,0,84,2,
"Clark","Emily","","Clark, Emily (6002)","6002","Patrick Co.","Hampton, VA",,"Sporter","Sr",,Patrick Sr,248,2,248,2,248,2,90,0,75,1,83,1,0,0,0,0,90,0,75,1,83,1,
"Davenport","Gage","","Davenport, Gage (8602)","8602","Warrenton Rifles","Hampton, VA",,"Sporter","Jr",,,229,3,229,3,229,3,91,2,57,0,81,1,0,0,0,0,91,2,57,0,81,1,
"Roeber","Ryan","","Roeber, Ryan (8605)","8605","Warrenton Rifles","Hampton, VA",,"Sporter","Sr",,Warrenton Sr,250,5,250,5,250,5,95,4,75,0,80,1,0,0,0,0,95,4,75,0,80,1,
"Craun","Paul","","Craun, Paul (7204)","7204","Rockingham","Hampton, VA",,"Sporter","Sr",,Rockingham Sr,225,3,225,3,225,3,85,2,61,0,79,1,0,0,0,0,85,2,61,0,79,1,
"Hudson","Emily","","Hudson, Emily (1206)","1206","Amherst Co.","Hampton, VA",,"Sporter","Sr",,Amherst Sr,243,4,243,4,243,4,95,3,69,1,79,0,0,0,0,0,95,3,69,1,79,0,
"Liddle","Derek","","Liddle, Derek (7213)","7213","Rockingham","Hampton, VA",,"Sporter","Sr",,Rockingham Sr,239,3,239,3,239,3,93,3,68,0,78,0,0,0,0,0,93,3,68,0,78,0,
"Moyer","Caleb","","Moyer, Caleb (4609)","4609","Goochland Co.","Hampton, VA",,"Sporter","Sr",,Goochland Sr,225,1,225,1,225,1,85,0,64,0,76,1,0,0,0,0,85,0,64,0,76,1,
"Grogg","Hunter","","Grogg, Hunter (8603)","8603","Warrenton Rifles","Hampton, VA",,"Sporter","Sr",,Warrenton Sr,240,5,240,5,240,5,94,3,71,1,75,1,0,0,0,0,94,3,71,1,75,1,
"Bass","Rilie","","Bass, Rilie (4603)","4603","Goochland Co.","Hampton, VA",,"Sporter","Sr",,Goochland Sr,240,3,240,3,240,3,92,2,74,0,74,1,0,0,0,0,92,2,74,0,74,1,
"Martin","Sam","","Martin, Sam (7215)","7215","Rockingham","Hampton, VA",,"Sporter","Jr",,Rockingham Jr,194,0,194,0,194,0,81,0,39,0,74,0,0,0,0,0,81,0,39,0,74,0,
"Murphy","Caleb","","Murphy, Caleb (6007)","6007","Patrick Co.","Hampton, VA",,"Sporter","Sr",,Patrick Sr,206,4,206,4,206,4,90,3,43,0,73,1,0,0,0,0,90,3,43,0,73,1,
"Hudson","Hunter","","Hudson, Hunter (1207)","1207","Amherst Co.","Hampton, VA",,"Sporter","Sr",,Amherst Sr,232,2,232,2,232,2,94,2,65,0,73,0,0,0,0,0,94,2,65,0,73,0,
"Gaylord","Patricia","","Gaylord, Patricia (4902)","4902","Loudoun Co","Hampton, VA",,"Sporter","Sr",,,182,1,182,1,182,1,77,0,35,0,70,1,0,0,0,0,77,0,35,0,70,1,
"Burcham","Carter","","Burcham, Carter (4604)","4604","Goochland Co.","Hampton, VA",,"Sporter","Sr",,Goochland Sr,209,3,209,3,209,3,86,2,53,0,70,1,0,0,0,0,86,2,53,0,70,1,
"Galliotos","Logan","","Galliotos, Logan (6101)","6101","Patriots 4-H","Hampton, VA",,"Precision","Jr",,,239,4,239,4,239,4,94,4,76,0,69,0,0,0,0,0,94,4,76,0,69,0,
"Shelton","Matthew","","Shelton, Matthew (6008)","6008","Patrick Co.","Hampton, VA",,"Sporter","Sr",,Patrick Sr,211,1,211,1,211,1,70,0,74,1,67,0,0,0,0,0,70,0,74,1,67,0,
"Hodges","Dylan","","Hodges, Dylan (6005)","6005","Patrick Co.","Hampton, VA",,"Sporter","Jr",,,195,0,195,0,195,0,77,0,52,0,66,0,0,0,0,0,77,0,52,0,66,0,
"Rhoton","Hannah","","Rhoton, Hannah (3301)","3301","Chesterfield","Hampton, VA",,"Sporter","Sr",,,205,1,205,1,205,1,82,1,58,0,65,0,0,0,0,0,82,1,58,0,65,0,
"Gray","Amy","","Gray, Amy (1204)","1204","Amherst Co.","Hampton, VA",,"Sporter","Sr",,Amherst Sr,198,0,198,0,198,0,78,0,56,0,64,0,0,0,0,0,78,0,56,0,64,0,
"Riddle","Lindsey","","Riddle, Lindsey (6803)","6803","Pulaski ","Hampton, VA",,"Sporter","Jr",,,201,1,201,1,201,1,75,1,64,0,62,0,0,0,0,0,75,1,64,0,62,0,
"Miller","Danielle","","Miller, Danielle (8404)","8404","Va. Beach","Hampton, VA",,"Sporter","Sr",,,182,0,182,0,182,0,75,0,47,0,60,0,0,0,0,0,75,0,47,0,60,0,
"Bass","Loren","","Bass, Loren (4602)","4602","Goochland Co.","Hampton, VA",,"Sporter","Sr",,Goochland Sr,215,0,215,0,215,0,83,0,72,0,60,0,0,0,0,0,83,0,72,0,60,0,
"Pennybacker","Grant","","Pennybacker, Grant (7218)","7218","Rockingham","Hampton, VA",,"Sporter","Sr",,Rockingham Sr,224,3,224,3,224,3,89,2,76,1,59,0,0,0,0,0,89,2,76,1,59,0,
"Wanger","Kevin","","Wanger, Kevin (7220)","7220","Rockingham","Hampton, VA",,"Sporter","Sr",,Rockingham Sr,186,0,186,0,186,0,79,0,49,0,58,0,0,0,0,0,79,0,49,0,58,0,
"Dean","Abi","","Dean, Abi (7205)","7205","Rockingham","Hampton, VA",,"Sporter","Sr",,Rockingham Sr,191,1,191,1,191,1,89,1,44,0,58,0,0,0,0,0,89,1,44,0,58,0,
"Skelton","Hunter","","Skelton, Hunter (7219)","7219","Rockingham","Hampton, VA",,"Sporter","Jr",,Rockingham Jr,193,2,193,2,193,2,85,2,51,0,57,0,0,0,0,0,85,2,51,0,57,0,
"Smith","Ethan","","Smith, Ethan (7707)","7707","Smyth Co","Hampton, VA",,"Sporter","Sr",,,190,0,190,0,190,0,76,0,57,0,57,0,0,0,0,0,76,0,57,0,57,0,
"Happs","Emily","","Happs, Emily (2801)","2801","Campbell Co.","Hampton, VA",,"Sporter","Jr",,,182,0,182,0,182,0,76,0,50,0,56,0,0,0,0,0,76,0,50,0,56,0,
"Rector","Caleb","","Rector, Caleb (7706)","7706","Smyth Co","Hampton, VA",,"Sporter","Sr",,,152,0,152,0,152,0,59,0,37,0,56,0,0,0,0,0,59,0,37,0,56,0,
"Harner","Zach","","Harner, Zach (4405)","4405","Frederick Co.","Hampton, VA",,"Sporter","Sr",,Frederick Sr,200,1,200,1,200,1,85,1,59,0,56,0,0,0,0,0,85,1,59,0,56,0,
"Seagle","Samantha","","Seagle, Samantha (8209)","8209","Trigger Time","Hampton, VA",,"Sporter","Jr",,,143,1,143,1,143,1,63,1,26,0,54,0,0,0,0,0,63,1,26,0,54,0,
"Heimann","Joseph","","Heimann, Joseph (8402)","8402","Va. Beach","Hampton, VA",,"Sporter","Sr",,,173,2,173,2,173,2,73,2,53,0,47,0,0,0,0,0,73,2,53,0,47,0,
"Whitacre","Ethan","","Whitacre, Ethan (4410)","4410","Frederick Co.","Hampton, VA",,"Sporter","Sr",,Frederick Sr,121,1,121,1,121,1,48,0,31,0,42,1,0,0,0,0,48,0,31,0,42,1,
"McCready","Emma","","McCready, Emma (7703)","7703","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,132,0,132,0,132,0,61,0,30,0,41,0,0,0,0,0,61,0,30,0,41,0,
"Dantzlerward","Zachary","","Dantzlerward, Zachary (4901)","4901","Loudoun Co","Hampton, VA",,"Sporter","Jr",,,178,1,178,1,178,1,90,1,52,0,36,0,0,0,0,0,90,1,52,0,36,0,
"Lehr","Brandon","","Lehr, Brandon (7503)","7503","Skyline ","Hampton, VA",,"Sporter","Jr",,,93,0,93,0,93,0,41,0,17,0,35,0,0,0,0,0,41,0,17,0,35,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,130,0,130,0,130,0,58,0,40,0,32,0,0,0,0,0,58,0,40,0,32,0,
"Kesner","Gage","","Kesner, Gage (4406)","4406","Frederick Co.","Hampton, VA",,"Sporter","Sr",,Frederick Sr,133,1,133,1,133,1,71,1,31,0,31,0,0,0,0,0,71,1,31,0,31,0,
"Smith","Kendrick","","Smith, Kendrick (7708)","7708","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,89,0,89,0,89,0,50,0,20,0,19,0,0,0,0,0,50,0,20,0,19,0,
"Pantos","Kenneth","","Pantos, Kenneth (6603)","6603","P-Town ","Hampton, VA",,"Sporter","Sr",,,68,0,68,0,68,0,42,0,15,0,11,0,0,0,0,0,42,0,15,0,11,0,
"Pratt","Xander","","Pratt, Xander (6801)","6801","Pulaski ","Hampton, VA",,"Sporter","Sr",,,96,0,96,0,96,0,63,0,24,0,9,0,0,0,0,0,63,0,24,0,9,0,