"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Ludwig","Toni","","Ludwig, Toni (225103)","225103","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,543,14,543,14,543,14,193,6,171,3,179,5,0,0,0,0,95,3,98,3,90,3,81,0,91,3,88,2,
"Dobson","Kolton","","Dobson, Kolton (239763)","239763","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,536,15,536,15,536,15,192,10,165,3,179,2,0,0,0,0,95,5,97,5,86,1,79,2,87,0,92,2,
"Whiting","Carson","","Whiting, Carson (212183)","212183","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,Warrenton,521,15,521,15,521,15,193,12,157,1,171,2,0,0,0,0,94,4,99,8,81,1,76,0,86,1,85,1,
"Schoonenberg","Jacob","","Schoonenberg, Jacob (225410)","225410","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,Warrenton,501,11,501,11,501,11,188,7,144,1,169,3,0,0,0,0,94,4,94,3,75,0,69,1,82,2,87,1,
"Grogg","Hunter","","Grogg, Hunter (226819)","226819","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,Warrenton,500,9,500,9,500,9,181,4,155,1,164,4,0,0,0,0,88,2,93,2,74,0,81,1,91,3,73,1,
"Salang","Eric","","Salang, Eric (220168)","220168","Mavericks","Centreville, VA",,"Centreville, VA","Virginia",,,491,11,491,11,491,11,190,8,150,1,151,2,0,0,0,0,96,5,94,3,76,1,74,0,77,1,74,1,
"Kezele","Dylan","","Kezele, Dylan (224321)","224321","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,Warrenton,486,11,486,11,486,11,184,7,127,1,175,3,0,0,0,0,95,4,89,3,68,1,59,0,91,2,84,1,
"Combs Blake","Jonathan","","Combs Blake, Jonathan (242049)","242049","Osbourn Park NJROTC","Centreville, VA",,"Centreville, VA","Virginia",,Osbourn Park NJROTC,458,6,458,6,458,6,161,4,158,1,139,1,0,0,0,0,77,1,84,3,72,1,86,0,70,0,69,1,
"Flores","Emmanuel","","Flores, Emmanuel (216043)","216043","Osbourn Park NJROTC","Centreville, VA",,"Centreville, VA","Virginia",,Osbourn Park NJROTC,458,5,458,5,458,5,179,5,130,0,149,0,0,0,0,0,89,3,90,2,69,0,61,0,77,0,72,0,
"Finley","Neal","","Finley, Neal (242051)","242051","Osbourn Park NJROTC","Centreville, VA",,"Centreville, VA","Virginia",,Osbourn Park NJROTC,451,1,451,1,451,1,164,1,129,0,158,0,0,0,0,0,84,0,80,1,66,0,63,0,81,0,77,0,
"Davenport","Gage","","Davenport, Gage (264076)","264076","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,Warrenton,447,7,447,7,447,7,174,4,113,0,160,3,0,0,0,0,86,1,88,3,62,0,51,0,80,1,80,2,
"Austin","Julia","","Austin, Julia (290263)","290263","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,,435,10,435,10,435,10,164,6,123,2,148,2,0,0,0,0,87,4,77,2,57,1,66,1,79,1,69,1,
"Sanders","Clifton","","Sanders, Clifton (292770)","292770","Osbourn Park NJROTC","Centreville, VA",,"Centreville, VA","Virginia",,Osbourn Park NJROTC,425,4,425,4,425,4,171,3,113,0,141,1,0,0,0,0,88,3,83,0,59,0,54,0,66,1,75,0,
"Slezak","Joseph","","Slezak, Joseph (270045)","270045","Osbourn Park NJROTC","Centreville, VA",,"Centreville, VA","Virginia",,Osbourn Park NJROTC,421,5,421,5,421,5,172,3,122,0,127,2,0,0,0,0,87,3,85,0,58,0,64,0,66,0,61,2,
"Phillips","Victoria","","Phillips, Victoria (292379)","292379","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,395,3,395,3,395,3,168,2,90,0,137,1,0,0,0,0,81,0,87,2,36,0,54,0,69,1,68,0,
"Snyder","Andon","","Snyder, Andon (298723)","298723","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,377,3,377,3,377,3,158,3,90,0,129,0,0,0,0,0,79,2,79,1,43,0,47,0,70,0,59,0,
"Johnson","Karmeron","","Johnson, Karmeron (292385)","292385","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,345,4,345,4,345,4,145,2,76,0,124,2,0,0,0,0,78,1,67,1,51,0,25,0,72,1,52,1,
"Yeates","Ian","","Yeates, Ian (289731)","289731","Warrenton Rifles","Centreville, VA",,"Centreville, VA","Virginia",,,341,2,341,2,341,2,167,0,65,1,109,1,0,0,0,0,79,0,88,0,36,1,29,0,50,1,59,0,