"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,NRA Precision Air Rifle 3-Position Classification,NRA Precision Air Rifle Standing Classification,NRA Sporter Air Rifle 3-Position Classification,NRA Sporter Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Schadler","Casper","","Schadler, Casper (120)","120","vanc","Olympia, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,591,43,591,43,591,43,199,18,199,15,193,10,0,0,0,0,100,9,99,9,100,9,99,6,96,4,97,6,
"McAferty","Kellen","","McAferty, Kellen (107)","107","cc","Littlerock, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,587,38,587,38,587,38,199,14,193,13,195,11,0,0,0,0,99,5,100,9,96,6,97,7,97,5,98,6,
"Wilson","Cassidy","","Wilson, Cassidy (807)","807","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Junior","Master","Master","Master","Master",,SJRC Gold,583,34,583,34,583,34,194,10,193,11,196,13,0,0,0,0,96,5,98,5,97,6,96,5,99,7,97,6,
"Pham","Andrew","","Pham, Andrew (106)","106","cc","Olympia, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,586,40,586,40,586,40,200,18,192,10,194,12,0,0,0,0,100,10,100,8,96,5,96,5,95,4,99,8,
"Patajo","Alec","","Patajo, Alec (113)","113","ws","Puyallup, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,584,35,584,35,584,35,198,16,192,9,194,10,0,0,0,0,99,9,99,7,98,6,94,3,97,4,97,6,
"Warner","Morgahn","","Warner, Morgahn (111)","111","pb","Silverdale, WA",,"Olympia, WA","Junior","Expert","Expert","Not Applicable","Not Applicable",,,569,29,569,29,569,29,198,17,185,4,186,8,0,0,0,0,98,8,100,9,91,3,94,1,93,4,93,4,
"Goist","Emma","","Goist, Emma (119)","119","pb","Puyallup, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,574,28,574,28,574,28,196,15,185,4,193,9,0,0,0,0,97,7,99,8,92,2,93,2,96,5,97,4,
"Montano","Jason","","Montano, Jason (124)","124","s-cubed","Olympia, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,565,22,565,22,565,22,192,9,184,7,189,6,0,0,0,0,94,4,98,5,95,4,89,3,98,4,91,2,
"Zachary","Lilly","","Zachary, Lilly (121)","121","ws","Arlington, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,569,29,569,29,569,29,198,15,184,6,187,8,0,0,0,0,98,6,100,9,92,2,92,4,91,3,96,5,
"Riggs","Bill","","Riggs, Bill (116)","116","pb","Puyallup, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,538,19,538,19,538,19,188,10,174,4,176,5,0,0,0,0,96,6,92,4,87,2,87,2,84,3,92,2,
"Atkinson","Liam","","Atkinson, Liam (104)","104","cc","University Place, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,553,16,553,16,553,16,189,6,174,1,190,9,0,0,0,0,95,5,94,1,90,1,84,0,97,7,93,2,
"Loree","Garrett","","Loree, Garrett (103)","103","cc","Olympia, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,551,18,551,18,551,18,189,7,169,2,193,9,0,0,0,0,93,4,96,3,88,2,81,0,96,5,97,4,
"Loree","Jeff","","Loree, Jeff (105)","105","cc","Olympia, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,552,22,552,22,552,22,196,13,165,2,191,7,0,0,0,0,98,5,98,8,86,1,79,1,93,1,98,6,
"Sanchez","Dylan","","Sanchez, Dylan (133)","133","s-cubed","Olympia, WA",,"Olympia, WA","Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,519,8,519,8,519,8,185,3,157,2,177,3,0,0,0,0,92,2,93,1,80,2,77,0,89,1,88,2,