"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Demerle","Katrina","","Demerle, Katrina (113)","113","","Cincinnati, OH",,"Danvers, IL","Sub Junior","Precision",,,579,32,579,32,579,32,195,13,190,6,194,13,0,0,0,0,99,8,96,5,96,4,94,2,99,9,95,4,
"Hogan","Mikole","","Hogan, Mikole (119)","119","","Montgomery, TX",,"Danvers, IL","Sub Junior","Sporter",,,540,12,540,12,540,12,191,9,166,0,183,3,0,0,0,0,93,4,98,5,80,0,86,0,91,1,92,2,
"Passmore","Rylie","","Passmore, Rylie (104)","104","CIPS","McLean, IL",,"Danvers, IL","Sub Junior","Precision",,,519,16,519,16,519,16,188,9,156,2,175,5,0,0,0,0,94,6,94,3,75,0,81,2,88,3,87,2,
"Kruger","Jenna","","Kruger, Jenna (120)","120","Pierre Jr. Shooters","Pierre, SD",,"Danvers, IL","Sub Junior","Sporter",,,510,11,510,11,510,11,188,7,156,1,166,3,0,0,0,0,94,5,94,2,76,0,80,1,78,0,88,3,
"Morrison","Skylar","","Morrison, Skylar (131)","131","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,510,11,510,11,510,11,180,7,157,0,173,4,0,0,0,0,91,3,89,4,75,0,82,0,91,2,82,2,
"Turner ","Emily","","Turner , Emily (130)","130","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,502,11,502,11,502,11,192,10,139,0,171,1,0,0,0,0,97,5,95,5,63,0,76,0,84,1,87,0,
"Crane","Taylar","","Crane, Taylar (111)","111","Post 435 X-Men","Apple Valley, MN",,"Danvers, IL","Sub Junior","Sporter",,Post 435 X-Men,486,6,486,6,486,6,181,6,156,0,149,0,0,0,0,0,87,2,94,4,78,0,78,0,79,0,70,0,
"Lee","McKinely","","Lee, McKinely (132)","132","Pierce Red","Mershon, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,479,13,479,13,479,13,183,8,137,2,159,3,0,0,0,0,89,4,94,4,72,2,65,0,77,1,82,2,
"McEuen","Taton","","McEuen, Taton (123)","123","","Lebanon, OR",,"Danvers, IL","Sub Junior","Sporter",,,476,11,476,11,476,11,185,8,132,1,159,2,0,0,0,0,95,4,90,4,72,1,60,0,83,1,76,1,