"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Ryals","Jacey","","Ryals, Jacey (564)","564","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,465,14,465,14,465,14,92,4,87,0,94,7,92,3,0,0,0,0,100,0,92,4,87,0,94,7,92,3,100,0,
"Herrin","Laney","","Herrin, Laney (555)","555","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 1,464,15,464,15,464,15,95,5,85,3,97,5,91,2,0,0,0,0,96,0,95,5,85,3,97,5,91,2,96,0,
"Chesser","Sam","","Chesser, Sam (568)","568","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,463,13,463,13,463,13,97,7,86,0,95,5,85,1,0,0,0,0,100,0,97,7,86,0,95,5,85,1,100,0,
"Baker","Silas","","Baker, Silas (573)","573","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,463,11,463,11,463,11,95,4,88,3,94,3,90,1,0,0,0,0,96,0,95,4,88,3,94,3,90,1,96,0,
"Shirley","Bethany","","Shirley, Bethany (671)","671","Walton","",,"Griffin, GA","First Time",,"",Walton Team 1,463,8,463,8,463,8,95,3,87,3,92,0,89,2,0,0,0,0,100,0,95,3,87,3,92,0,89,2,100,0,
"Shirley","Joshua","","Shirley, Joshua (674)","674","Walton","",,"Griffin, GA","First Time",,"",Walton Team 1,461,9,461,9,461,9,95,5,85,0,94,3,87,1,0,0,0,0,100,0,95,5,85,0,94,3,87,1,100,0,
"Herrin","Gabriela","","Herrin, Gabriela (563)","563","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,460,10,460,10,460,10,92,5,87,1,94,4,87,0,0,0,0,0,100,0,92,5,87,1,94,4,87,0,100,0,
"Allen","Emma","","Allen, Emma (101)","101","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Appling Team 1,460,9,460,9,460,9,89,3,87,1,87,1,97,4,0,0,0,0,100,0,89,3,87,1,87,1,97,4,100,0,
"Honea","Caroline","","Honea, Caroline (250)","250","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Cherokee Team 1,458,10,458,10,458,10,90,1,94,6,93,1,89,2,0,0,0,0,92,0,90,1,94,6,93,1,89,2,92,0,
"Merritt","Tyler","","Merritt, Tyler (109)","109","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Appling Team 2,458,10,458,10,458,10,92,4,89,1,92,4,85,1,0,0,0,0,100,0,92,4,89,1,92,4,85,1,100,0,
"Whittaker","Liz","","Whittaker, Liz (551)","551","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 3,458,9,458,9,458,9,93,3,82,0,94,3,89,3,0,0,0,0,100,0,93,3,82,0,94,3,89,3,100,0,
"Stewart","Aubrianna","","Stewart, Aubrianna (165)","165","Bryan","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bryan Team 1,457,8,457,8,457,8,93,1,87,3,92,2,89,2,0,0,0,0,96,0,93,1,87,3,92,2,89,2,96,0,
"Carter","Brackson","","Carter, Brackson (107)","107","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Appling Team 2,456,10,456,10,456,10,95,3,85,2,94,4,86,1,0,0,0,0,96,0,95,3,85,2,94,4,86,1,96,0,
"Zachary","Sloan","","Zachary, Sloan (562)","562","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,456,9,456,9,456,9,90,1,84,2,93,3,89,3,0,0,0,0,100,0,90,1,84,2,93,3,89,3,100,0,
"Rowland","Brady","","Rowland, Brady (634)","634","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,456,8,456,8,456,8,93,3,87,2,91,2,85,1,0,0,0,0,100,0,93,3,87,2,91,2,85,1,100,0,
"Weldon","Layken","","Weldon, Layken (433)","433","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 1,455,10,455,10,455,10,93,3,93,2,86,1,95,4,0,0,0,0,88,0,93,3,93,2,86,1,95,4,88,0,
"Spivey","Luke","","Spivey, Luke (517)","517","Morgan","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Morgan Team 2,455,10,455,10,455,10,94,4,84,0,94,4,91,2,0,0,0,0,92,0,94,4,84,0,94,4,91,2,92,0,
"Roub","Shelby","","Roub, Shelby (359)","359","Dawson","",,"Rock Eagle, GA","First Time",,"",Dawson Team 2,450,10,450,10,450,10,98,5,78,1,92,3,82,1,0,0,0,0,100,0,98,5,78,1,92,3,82,1,100,0,
"Christmas","Greyson","","Christmas, Greyson (570)","570","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,450,8,450,8,450,8,96,4,80,1,90,2,84,1,0,0,0,0,100,0,96,4,80,1,90,2,84,1,100,0,
"Baker","Jackson","","Baker, Jackson (241)","241","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Chattooga Team 3,449,10,449,10,449,10,93,4,86,0,93,3,89,3,0,0,0,0,88,0,93,4,86,0,93,3,89,3,88,0,
"Baines","Madison","","Baines, Madison (676)","676","Walton","",,"Griffin, GA","First Time",,"",Walton Team 2,449,10,449,10,449,10,96,5,85,0,92,5,88,0,0,0,0,0,88,0,96,5,85,0,92,5,88,0,88,0,
"Gaskins","Kallie","","Gaskins, Kallie (630)","630","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,449,8,449,8,449,8,92,2,90,1,93,4,86,1,0,0,0,0,88,0,92,2,90,1,93,4,86,1,88,0,
"Long","Allie","","Long, Allie (100)","100","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Appling Team 1,449,8,449,8,449,8,94,4,83,1,90,2,90,1,0,0,0,0,92,0,94,4,83,1,90,2,90,1,92,0,
"Seter","Maddie","","Seter, Maddie (184)","184","Carroll","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Carroll Team 1,449,6,449,6,449,6,93,1,92,4,82,1,86,0,0,0,0,0,96,0,93,1,92,4,82,1,86,0,96,0,
"Warwick","Myla","","Warwick, Myla (371)","371","Elbert","",,"Rock Eagle, GA","First Time",,"",Elbert Team 1,449,5,449,5,449,5,88,0,83,1,93,3,89,1,0,0,0,0,96,0,88,0,83,1,93,3,89,1,96,0,
"Allen","Cooper","","Allen, Cooper (649)","649","Union","",,"Griffin, GA","First Time",,"",Union Team 1,448,6,448,6,448,6,95,3,81,1,88,2,88,0,0,0,0,0,96,0,95,3,81,1,88,2,88,0,96,0,
"Wise","James","","Wise, James (632)","632","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,447,9,447,9,447,9,95,4,74,0,93,4,85,1,0,0,0,0,100,0,95,4,74,0,93,4,85,1,100,0,
"Webber","Landon","","Webber, Landon (403)","403","Hall","",,"Rock Eagle, GA","First Time",,"",Hall Team 1,447,6,447,6,447,6,91,1,82,1,86,2,88,2,0,0,0,0,100,0,91,1,82,1,86,2,88,2,100,0,
"Tackett","Jack","","Tackett, Jack (553)","553","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 3,447,6,447,6,447,6,93,2,73,0,93,2,88,2,0,0,0,0,100,0,93,2,73,0,93,2,88,2,100,0,
"Mullis","Levi","","Mullis, Levi (452)","452","Laurens","",,"Rock Eagle, GA","First Time",,"",Laurens Team 1,446,8,446,8,446,8,93,3,81,0,92,2,88,3,0,0,0,0,92,0,93,3,81,0,92,2,88,3,92,0,
"Marshall","Michael","","Marshall, Michael (272)","272","Colquitt","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Colquitt Team 1,446,7,446,7,446,7,91,3,82,0,95,3,86,1,0,0,0,0,92,0,91,3,82,0,95,3,86,1,92,0,
"Turner","Devan","","Turner, Devan (561)","561","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,445,7,445,7,445,7,96,3,72,0,94,4,87,0,0,0,0,0,96,0,96,3,72,0,94,4,87,0,96,0,
"Tyrone","Ellis","","Tyrone, Ellis (571)","571","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,445,4,445,4,445,4,92,2,82,1,88,1,83,0,0,0,0,0,100,0,92,2,82,1,88,1,83,0,100,0,
"Hodges","Annabelle","","Hodges, Annabelle (413)","413","Haralson","",,"Rock Eagle, GA","First Time",,"",Haralson Team 1,444,10,444,10,444,10,96,5,77,0,95,4,84,1,0,0,0,0,92,0,96,5,77,0,95,4,84,1,92,0,
"Darwin","Ben","","Darwin, Ben (492)","492","Madison","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Madison Team 2,444,8,444,8,444,8,92,3,77,1,92,3,83,1,0,0,0,0,100,0,92,3,77,1,92,3,83,1,100,0,
"Greene","Eli","","Greene, Eli (248)","248","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Cherokee Team 1,444,7,444,7,444,7,93,3,85,0,93,3,85,1,0,0,0,0,88,0,93,3,85,0,93,3,85,1,88,0,
"Cannon","McKinley","","Cannon, McKinley (369)","369","Elbert","",,"Rock Eagle, GA","First Time",,"",Elbert Team 1,444,6,444,6,444,6,92,2,76,1,89,1,91,2,0,0,0,0,96,0,92,2,76,1,89,1,91,2,96,0,
"Gasque","Allie","","Gasque, Allie (262)","262","Coffee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coffee Team 2,443,10,443,10,443,10,91,4,83,1,95,4,86,1,0,0,0,0,88,0,91,4,83,1,95,4,86,1,88,0,
"Gibson","Rainey","","Gibson, Rainey (377)","377","Elbert","",,"Rock Eagle, GA","First Time",,"",Elbert Individual,443,9,443,9,443,9,91,1,84,1,92,4,88,3,0,0,0,0,88,0,91,1,84,1,92,4,88,3,88,0,
"Parham","Meagan","","Parham, Meagan (301)","301","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 3,442,6,442,6,442,6,91,4,80,1,92,1,83,0,0,0,0,0,96,0,91,4,80,1,92,1,83,0,96,0,
"Jay","Lee","","Jay, Lee (147)","147","Ben Hill","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Ben Hill Team 2,440,7,440,7,440,7,88,1,81,2,90,2,89,2,0,0,0,0,92,0,88,1,81,2,90,2,89,2,92,0,
"Williamson","Ethan","","Williamson, Ethan (376)","376","Elbert","",,"Rock Eagle, GA","First Time",,"",Elbert Individual,440,6,440,6,440,6,93,3,83,0,92,3,80,0,0,0,0,0,92,0,93,3,83,0,92,3,80,0,92,0,
"Duren","Haley","","Duren, Haley (432)","432","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 1,439,10,439,10,439,10,92,3,88,2,89,4,90,1,0,0,0,0,80,0,92,3,88,2,89,4,90,1,80,0,
"Goodyear","Lilliana","","Goodyear, Lilliana (357)","357","Dawson","",,"Rock Eagle, GA","First Time",,"",Dawson Team 2,438,8,438,8,438,8,91,2,75,1,91,3,89,2,0,0,0,0,92,0,91,2,75,1,91,3,89,2,92,0,
"Powell","Bailey","","Powell, Bailey (276)","276","Colquitt","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coquitt Team 2,438,7,438,7,438,7,90,1,78,1,80,2,94,3,0,0,0,0,96,0,90,1,78,1,80,2,94,3,96,0,
"Stanton","Braydon","","Stanton, Braydon (631)","631","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,438,5,438,5,438,5,93,1,77,0,94,2,90,2,0,0,0,0,84,0,93,1,77,0,94,2,90,2,84,0,
"Brown","Clay","","Brown, Clay (196)","196","Carroll","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Carroll Team 2,438,4,438,4,438,4,91,2,80,0,95,2,84,0,0,0,0,0,88,0,91,2,80,0,95,2,84,0,88,0,
"Cochran","Ryland","","Cochran, Ryland (387)","387","Forsyth","",,"Rock Eagle, GA","First Time",,"",Forsyth Team 2,438,3,438,3,438,3,87,1,79,0,91,2,81,0,0,0,0,0,100,0,87,1,79,0,91,2,81,0,100,0,
"Wright","Emerson","","Wright, Emerson (434)","434","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 1,437,10,437,10,437,10,94,3,70,0,93,4,88,3,0,0,0,0,92,0,94,3,70,0,93,4,88,3,92,0,
"Guthrie","Natalie","","Guthrie, Natalie (263)","263","Coffee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coffee Team 2,437,4,437,4,437,4,97,4,74,0,91,0,91,0,0,0,0,0,84,0,97,4,74,0,91,0,91,0,84,0,
"Nadu","Kaya","","Nadu, Kaya (228)","228","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Chattooga Team 1,436,10,436,10,436,10,93,3,80,1,93,4,86,2,0,0,0,0,84,0,93,3,80,1,93,4,86,2,84,0,
"Glaze","Maddie","","Glaze, Maddie (678)","678","Walton","",,"Griffin, GA","First Time",,"",Walton Team 2,436,7,436,7,436,7,89,3,76,1,84,1,87,2,0,0,0,0,100,0,89,3,76,1,84,1,87,2,100,0,
"Justus","Matthew","","Justus, Matthew (444)","444","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 2,436,6,436,6,436,6,95,4,72,0,89,1,84,1,0,0,0,0,96,0,95,4,72,0,89,1,84,1,96,0,
"Hamilton","Hudson","","Hamilton, Hudson (132)","132","Bartow","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bartow Team 2,436,5,436,5,436,5,87,2,81,1,92,2,88,0,0,0,0,0,88,0,87,2,81,1,92,2,88,0,88,0,
"Walraven","Madelyn (Maddie)","","Walraven, Madelyn (Maddie) (166)","166","Bryan","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bryan Team 1,436,5,436,5,436,5,86,1,81,1,91,2,82,1,0,0,0,0,96,0,86,1,81,1,91,2,82,1,96,0,
"Hitchcock","Izabella","","Hitchcock, Izabella (299)","299","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 2,436,4,436,4,436,4,94,0,79,0,90,1,93,3,0,0,0,0,80,0,94,0,79,0,90,1,93,3,80,0,
"Mason","Avery","","Mason, Avery (652)","652","Union","",,"Griffin, GA","First Time",,"",Union Team 1,434,7,434,7,434,7,95,4,89,0,86,1,88,2,0,0,0,0,76,0,95,4,89,0,86,1,88,2,76,0,
"Arnett","Kinley","","Arnett, Kinley (324)","324","Crisp","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Crisp Team 2,434,6,434,6,434,6,93,4,80,1,86,0,87,1,0,0,0,0,88,0,93,4,80,1,86,0,87,1,88,0,
"Swift","Lucas","","Swift, Lucas (546)","546","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 2,434,3,434,3,434,3,76,0,87,1,88,2,87,0,0,0,0,0,96,0,76,0,87,1,88,2,87,0,96,0,
"Bernard","Patrick","","Bernard, Patrick (506)","506","McDuffie","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",McDuffie Individual,433,6,433,6,433,6,95,3,72,0,86,2,84,1,0,0,0,0,96,0,95,3,72,0,86,2,84,1,96,0,
"Stark","Caden","","Stark, Caden (680)","680","Walton","",,"Griffin, GA","First Time",,"",Walton Team 2,433,5,433,5,433,5,95,5,73,0,86,0,83,0,0,0,0,0,96,0,95,5,73,0,86,0,83,0,96,0,
"Duncan","C. A.","","Duncan, C. A. (491)","491","Madison","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Madison Team 2,432,6,432,6,432,6,90,3,73,1,91,1,86,1,0,0,0,0,92,0,90,3,73,1,91,1,86,1,92,0,
"Wooden","Tobin","","Wooden, Tobin (240)","240","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Chattooga Team 3,431,9,431,9,431,9,90,3,78,1,90,3,81,2,0,0,0,0,92,0,90,3,78,1,90,3,81,2,92,0,
"Clark","Katie","","Clark, Katie (500)","500","McDuffie","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",McDuffie Team 1,431,5,431,5,431,5,90,2,76,1,88,2,85,0,0,0,0,0,92,0,90,2,76,1,88,2,85,0,92,0,
"Bishop","Emily","","Bishop, Emily (495)","495","Madison","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Madison Team 2,431,4,431,4,431,4,88,2,82,1,89,1,80,0,0,0,0,0,92,0,88,2,82,1,89,1,80,0,92,0,
"Sanchez","Gizelle","","Sanchez, Gizelle (304)","304","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 3,430,9,430,9,430,9,90,3,76,2,94,3,86,1,0,0,0,0,84,0,90,3,76,2,94,3,86,1,84,0,
"Meeks","Lilly","","Meeks, Lilly (643)","643","Treutlen","",,"Griffin, GA","First Time",,"",Treutlen Team 1,430,8,430,8,430,8,90,2,87,1,90,2,91,3,0,0,0,0,72,0,90,2,87,1,90,2,91,3,72,0,
"Sagers","Jurgen","","Sagers, Jurgen (249)","249","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Cherokee Team 1,430,6,430,6,430,6,92,5,79,1,85,0,86,0,0,0,0,0,88,0,92,5,79,1,85,0,86,0,88,0,
"Dick","Emily","","Dick, Emily (306)","306","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 3,430,5,430,5,430,5,91,2,76,1,83,1,88,1,0,0,0,0,92,0,91,2,76,1,83,1,88,1,92,0,
"Grant","Dominic","","Grant, Dominic (426)","426","Harris","",,"Rock Eagle, GA","First Time",,"",Harris Team 1,429,9,429,9,429,9,93,2,81,1,89,4,86,2,0,0,0,0,80,0,93,2,81,1,89,4,86,2,80,0,
"Billington","Samuel","","Billington, Samuel (385)","385","Forsyth","",,"Rock Eagle, GA","First Time",,"",Forsyth Team 2,429,4,429,4,429,4,94,2,61,0,89,1,85,1,0,0,0,0,100,0,94,2,61,0,89,1,85,1,100,0,
"Hardy","Jonas","","Hardy, Jonas (226)","226","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Chattooga Team 1,428,11,428,11,428,11,91,3,78,1,76,3,95,4,0,0,0,0,88,0,91,3,78,1,76,3,95,4,88,0,
"Harmon","Adelyn","","Harmon, Adelyn (300)","300","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 3,428,6,428,6,428,6,90,2,72,1,92,1,86,2,0,0,0,0,88,0,90,2,72,1,92,1,86,2,88,0,
"McHugh","Eli","","McHugh, Eli (514)","514","Morgan","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Morgan Team 2,428,3,428,3,428,3,88,1,85,1,86,1,81,0,0,0,0,0,88,0,88,1,85,1,86,1,81,0,88,0,
"Wood","Luke","","Wood, Luke (600)","600","Polk","",,"Griffin, GA","First Time",,"",Polk Team 1,427,9,427,9,427,9,90,1,83,3,92,3,90,2,0,0,0,0,72,0,90,1,83,3,92,3,90,2,72,0,
"Houser","Jada","","Houser, Jada (550)","550","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 3,427,7,427,7,427,7,93,1,83,1,96,3,83,2,0,0,0,0,72,0,93,1,83,1,96,3,83,2,72,0,
"Glenn","Kashmere","","Glenn, Kashmere (193)","193","Carroll","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Carroll Team 2,427,6,427,6,427,6,91,2,85,1,89,3,70,0,0,0,0,0,92,0,91,2,85,1,89,3,70,0,92,0,
"Cameron","Brantlee","","Cameron, Brantlee (161)","161","Bryan","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bryan Team 1,427,5,427,5,427,5,91,1,77,0,83,1,84,3,0,0,0,0,92,0,91,1,77,0,83,1,84,3,92,0,
"Briley","Reagan","","Briley, Reagan (267)","267","Colquitt","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Colquitt Team 1,426,7,426,7,426,7,91,3,79,0,87,1,85,3,0,0,0,0,84,0,91,3,79,0,87,1,85,3,84,0,
"McBryant","Bethany","","McBryant, Bethany (694)","694","Wilcox","",,"Griffin, GA","First Time",,"",Wilcox Team 2,424,6,424,6,424,6,83,1,81,2,88,0,92,3,0,0,0,0,80,0,83,1,81,2,88,0,92,3,80,0,
"Found","Matthew","","Found, Matthew (261)","261","Coffee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coffee Team 2,424,4,424,4,424,4,93,3,77,0,83,0,83,1,0,0,0,0,88,0,93,3,77,0,83,0,83,1,88,0,
"Floyd","Cruz","","Floyd, Cruz (418)","418","Haralson","",,"Rock Eagle, GA","First Time",,"",Haralson Individual,423,8,423,8,423,8,88,1,86,2,92,2,89,3,0,0,0,0,68,0,88,1,86,2,92,2,89,3,68,0,
"Frankland","Brendon","","Frankland, Brendon (135)","135","Bartow","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bartow Team 2,423,6,423,6,423,6,90,0,73,1,92,4,84,1,0,0,0,0,84,0,90,0,73,1,92,4,84,1,84,0,
"Stewart","Mason","","Stewart, Mason (265)","265","Coffee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coffee Team 2,423,5,423,5,423,5,91,2,72,1,88,2,84,0,0,0,0,0,88,0,91,2,72,1,88,2,84,0,88,0,
"Tillman","Creed","","Tillman, Creed (696)","696","Wilkes","",,"Griffin, GA","First Time",,"",Wilkes Team 1,423,2,423,2,423,2,82,1,74,0,92,1,83,0,0,0,0,0,92,0,82,1,74,0,92,1,83,0,92,0,
"Harrelson","Addi","","Harrelson, Addi (312)","312","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 5,422,5,422,5,422,5,86,1,74,0,89,2,85,2,0,0,0,0,88,0,86,1,74,0,89,2,85,2,88,0,
"Kronlein","Kyle","","Kronlein, Kyle (317)","317","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 5,421,4,421,4,421,4,85,1,80,1,91,1,77,1,0,0,0,0,88,0,85,1,80,1,91,1,77,1,88,0,
"Webb","Levi","","Webb, Levi (412)","412","Haralson","",,"Rock Eagle, GA","First Time",,"",Haralson Team 1,421,2,421,2,421,2,84,0,76,1,86,0,87,1,0,0,0,0,88,0,84,0,76,1,86,0,87,1,88,0,
"McBryant","Lola","","McBryant, Lola (691)","691","Wilcox","",,"Griffin, GA","First Time",,"",Wilcox Team 2,419,6,419,6,419,6,93,2,77,0,87,2,82,2,0,0,0,0,80,0,93,2,77,0,87,2,82,2,80,0,
"Glen","AJ","","Glen, AJ (606)","606","Polk","",,"Griffin, GA","First Time",,,Polk Team 2,419,5,419,5,419,5,84,2,84,1,86,1,85,1,0,0,0,0,80,0,84,2,84,1,86,1,85,1,80,0,
"Millerick","Sean","","Millerick, Sean (521)","521","Newton","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Newton Team 1,419,3,419,3,419,3,88,1,70,0,85,0,84,2,0,0,0,0,92,0,88,1,70,0,85,0,84,2,92,0,
"Crumley","Wyatt","","Crumley, Wyatt (544)","544","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 2,419,3,419,3,419,3,89,2,77,0,82,1,79,0,0,0,0,0,92,0,89,2,77,0,82,1,79,0,92,0,
"Henson","William","","Henson, William (648)","648","Union","",,"Griffin, GA","First Time",,"",Union Team 1,418,9,418,9,418,9,92,3,73,0,85,4,84,2,0,0,0,0,84,0,92,3,73,0,85,4,84,2,84,0,
"Brown","Carl","","Brown, Carl (274)","274","Colquitt","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coquitt Team 2,417,8,417,8,417,8,90,3,76,1,85,3,82,1,0,0,0,0,84,0,90,3,76,1,85,3,82,1,84,0,
"Derrick","Emma","","Derrick, Emma (392)","392","Gordon","",,"Rock Eagle, GA","First Time",,"",Gordon Team 1,417,6,417,6,417,6,91,2,86,2,86,0,82,2,0,0,0,0,72,0,91,2,86,2,86,0,82,2,72,0,
"Wixson","Wyatt","","Wixson, Wyatt (146)","146","Ben Hill","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Ben Hill Team 2,417,4,417,4,417,4,94,3,83,1,70,0,74,0,0,0,0,0,96,0,94,3,83,1,70,0,74,0,96,0,
"Bearden","Kayleigh","","Bearden, Kayleigh (314)","314","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 5,416,6,416,6,416,6,86,2,77,0,92,3,81,1,0,0,0,0,80,0,86,2,77,0,92,3,81,1,80,0,
"Stowers","John","","Stowers, John (386)","386","Forsyth","",,"Rock Eagle, GA","First Time",,"",Forsyth Team 2,416,6,416,6,416,6,93,4,71,0,80,1,84,1,0,0,0,0,88,0,93,4,71,0,80,1,84,1,88,0,
"Moseley","LeeAnna","","Moseley, LeeAnna (227)","227","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Chattooga Team 1,416,6,416,6,416,6,78,0,83,3,81,1,74,2,0,0,0,0,100,0,78,0,83,3,81,1,74,2,100,0,
"Wear","Abbi","","Wear, Abbi (137)","137","Bartow","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bartow Team 2,416,5,416,5,416,5,87,2,79,0,86,3,84,0,0,0,0,0,80,0,87,2,79,0,86,3,84,0,80,0,
"Hendrix","Brady","","Hendrix, Brady (251)","251","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Cherokee Team 1,415,6,415,6,415,6,90,4,84,0,86,1,83,1,0,0,0,0,72,0,90,4,84,0,86,1,83,1,72,0,
"Crews","Devin","","Crews, Devin (192)","192","Carroll","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Carroll Team 2,415,5,415,5,415,5,91,2,77,1,92,2,75,0,0,0,0,0,80,0,91,2,77,1,92,2,75,0,80,0,
"Barksdale","Preston","","Barksdale, Preston (629)","629","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,413,7,413,7,413,7,90,3,76,0,89,1,86,3,0,0,0,0,72,0,90,3,76,0,89,1,86,3,72,0,
"Williams","Casen","","Williams, Casen (613)","613","Polk","",,"Griffin, GA","First Time",,,Polk Individual,412,4,412,4,412,4,88,1,79,1,90,2,79,0,0,0,0,0,76,0,88,1,79,1,90,2,79,0,76,0,
"Hendrix","Nolan","","Hendrix, Nolan (252)","252","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Cherokee Individual,412,4,412,4,412,4,89,1,65,0,88,1,86,2,0,0,0,0,84,0,89,1,65,0,88,1,86,2,84,0,
"Mullis","Elinor","","Mullis, Elinor (451)","451","Laurens","",,"Rock Eagle, GA","First Time",,"",Laurens Team 1,412,3,412,3,412,3,83,2,75,0,80,1,78,0,0,0,0,0,96,0,83,2,75,0,80,1,78,0,96,0,
"Maddox","Emily","","Maddox, Emily (158)","158","Bleckley","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bleckley Team 2,411,8,411,8,411,8,93,4,81,1,84,1,81,2,0,0,0,0,72,0,93,4,81,1,84,1,81,2,72,0,
"Cordle","Micheal","","Cordle, Micheal (233)","233","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Chattooga Team 2,411,4,411,4,411,4,91,1,79,0,89,3,72,0,0,0,0,0,80,0,91,1,79,0,89,3,72,0,80,0,
"McClelland","Taylor","","McClelland, Taylor (264)","264","Coffee","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Coffee Team 2,411,3,411,3,411,3,89,2,79,0,83,1,84,0,0,0,0,0,76,0,89,2,79,0,83,1,84,0,76,0,
"West","Philip","","West, Philip (310)","310","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 4,411,1,411,1,411,1,88,0,75,0,89,1,83,0,0,0,0,0,76,0,88,0,75,0,89,1,83,0,76,0,
"Napier","Abbey","","Napier, Abbey (325)","325","Crisp","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Crisp Team 2,410,7,410,7,410,7,92,4,75,0,85,2,70,1,0,0,0,0,88,0,92,4,75,0,85,2,70,1,88,0,
"Lee","Jack","","Lee, Jack (114)","114","Bacon","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bacon Team 1,410,4,410,4,410,4,84,2,70,0,93,0,91,2,0,0,0,0,72,0,84,2,70,0,93,0,91,2,72,0,
"Moyer","Kailani","","Moyer, Kailani (427)","427","Harris","",,"Rock Eagle, GA","First Time",,"",Harris Individual,410,3,410,3,410,3,85,1,84,1,83,0,82,1,0,0,0,0,76,0,85,1,84,1,83,0,82,1,76,0,
"Waits","Alex","","Waits, Alex (608)","608","Polk","",,"Griffin, GA","First Time",,,Polk Team 2,409,5,409,5,409,5,89,3,73,0,85,0,82,2,0,0,0,0,80,0,89,3,73,0,85,0,82,2,80,0,
"Bond","Baden","","Bond, Baden (316)","316","Coweta","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Coweta Team 5,409,4,409,4,409,4,86,0,74,1,80,0,73,3,0,0,0,0,96,0,86,0,74,1,80,0,73,3,96,0,
"Hilley","Owen","","Hilley, Owen (443)","443","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 2,409,3,409,3,409,3,91,2,74,0,75,0,81,1,0,0,0,0,88,0,91,2,74,0,75,0,81,1,88,0,
"Harvey","Risley","","Harvey, Risley (246)","246","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Cherokee Team 1,408,6,408,6,408,6,90,4,79,0,82,0,89,2,0,0,0,0,68,0,90,4,79,0,82,0,89,2,68,0,