"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Goitia","Emily","","Goitia, Emily (110006)","110006","","",,"Sporter","Junior",,Walton Jr,522,7,522,7,522,7,186,5,166,1,170,1,0,0,0,0,93,2,93,3,80,1,86,0,88,1,82,0,
"Stacy","Anthony","","Stacy, Anthony (110007)","110007","","",,"Sporter","Junior",,Walton Jr,510,10,510,10,510,10,183,7,161,1,166,2,0,0,0,0,91,5,92,2,80,1,81,0,87,2,79,0,
"Lee","McKinley","","Lee, McKinley (8006)","8006","","",,"Sporter","Junior",,Pierce JR,485,6,485,6,485,6,177,5,159,1,149,0,0,0,0,0,85,2,92,3,76,1,83,0,75,0,74,0,
"Brill","Zoey","","Brill, Zoey (9004)","9004","","",,"Sporter","Junior",,,485,2,485,2,485,2,176,2,157,0,152,0,0,0,0,0,87,0,89,2,78,0,79,0,73,0,79,0,
"Turner","Emily","","Turner, Emily (8007)","8007","","",,"Sporter","Junior",,Pierce JR,518,12,518,12,518,12,186,7,156,2,176,3,0,0,0,0,93,3,93,4,73,1,83,1,88,0,88,3,
"Trammell","Chase","","Trammell, Chase (7003)","7003","","",,"Sporter","Junior",,,508,8,508,8,508,8,184,4,156,2,168,2,0,0,0,0,92,2,92,2,75,0,81,2,82,2,86,0,
"Teague","Daisy","","Teague, Daisy (110008)","110008","","",,"Sporter","Junior",,Walton Jr,519,14,519,14,519,14,189,9,154,2,176,3,0,0,0,0,93,3,96,6,74,0,80,2,88,2,88,1,
"Johnson","Ashton","","Johnson, Ashton (2008)","2008","","",,"Sporter","Junior",,Bartow Jr,496,12,496,12,496,12,187,6,152,3,157,3,0,0,0,0,97,6,90,0,76,1,76,2,78,2,79,1,
"Cook","Rylee","","Cook, Rylee (2007)","2007","","",,"Sporter","Junior",,Bartow Jr,504,11,504,11,504,11,182,7,146,0,176,4,0,0,0,0,88,2,94,5,80,0,66,0,91,3,85,1,
"Underhill","Huey","","Underhill, Huey (4006)","4006","","",,"Sporter","Junior",,Coffee Jr,477,7,477,7,477,7,180,4,143,1,154,2,0,0,0,0,89,1,91,3,74,0,69,1,74,1,80,1,
"Lee","Madelyn","","Lee, Madelyn (6001)","6001","","",,"Sporter","Junior",,,459,1,459,1,459,1,174,1,140,0,145,0,0,0,0,0,86,0,88,1,72,0,68,0,74,0,71,0,
"Hays","Lana","","Hays, Lana (8005)","8005","","",,"Sporter","Junior",,Pierce JR,456,4,456,4,456,4,177,1,137,2,142,1,0,0,0,0,88,1,89,0,76,1,61,1,72,0,70,1,
"Merritt","Caelan","","Merritt, Caelan (4004)","4004","","",,"Sporter","Junior",,Coffee Jr,467,9,467,9,467,9,184,7,135,0,148,2,0,0,0,0,92,3,92,4,64,0,71,0,74,2,74,0,
"Wade","Gabe","","Wade, Gabe (2010)","2010","","",,"Sporter","Junior",,Bartow Jr,397,0,397,0,397,0,134,0,127,0,136,0,0,0,0,0,70,0,64,0,65,0,62,0,70,0,66,0,
"Pinnow","Shawn","","Pinnow, Shawn (2009)","2009","","",,"Sporter","Junior",,Bartow Jr,346,3,346,3,346,3,130,1,107,0,109,2,0,0,0,0,71,0,59,1,40,0,67,0,56,2,53,0,
"Aldridge","JJ","","Aldridge, JJ (4003)","4003","","",,"Sporter","Junior",,Coffee Jr,360,2,360,2,360,2,156,1,102,1,102,0,0,0,0,0,75,0,81,1,49,1,53,0,46,0,56,0,
"Pennell","Kameron","","Pennell, Kameron (4005)","4005","","",,"Sporter","Junior",,Coffee Jr,336,1,336,1,336,1,164,0,85,0,87,1,0,0,0,0,87,0,77,0,55,0,30,0,45,0,42,1,
"Basti","Zied","","Basti, Zied (110005)","110005","","",,"Sporter","Junior",,Walton Jr,342,2,342,2,342,2,162,2,73,0,107,0,0,0,0,0,81,2,81,0,35,0,38,0,47,0,60,0,