"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Mills","Jesse","0200MilJes","Mills, Jesse","288","Pennington County","Rapid City",,"SR",,,178,1,178,1,178,1,0,0,178,1,0,0,0,0,0,0,89,1,89,0,0,0,0,0,
"Ohlrogge","Evan","5601OhlEva","Ohlrogge, Evan","209","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,166,1,166,1,166,1,0,0,166,1,0,0,0,0,0,0,80,1,86,0,0,0,0,0,
"McAmis","Tee","1500McATee","McAmis, Tee","117","Butte County","Belle Fourche",,"SR",,,165,0,165,0,165,0,0,0,165,0,0,0,0,0,0,0,82,0,83,0,0,0,0,0,
"Hays","Jessica","3602HayJes","Hays, Jessica","153","Hughes County","Pierre",,"SR",,,164,1,164,1,164,1,0,0,164,1,0,0,0,0,0,0,82,0,82,1,0,0,0,0,
"Volk","Henry","0103VolHen","Volk, Henry","319","Minnehaha County","Sioux Falls",,"SR",,,164,0,164,0,164,0,0,0,164,0,0,0,0,0,0,0,81,0,83,0,0,0,0,0,
"Bloom","Savanna","2202BloSav","Bloom, Savanna","246","Day County","Webster",,"SR",,,162,1,162,1,162,1,0,0,162,1,0,0,0,0,0,0,83,1,79,0,0,0,0,0,
"Baker","Parker","6003BakPar","Baker, Parker","194","Tripp County","Winner",,"SR",,,161,1,161,1,161,1,0,0,161,1,0,0,0,0,0,0,82,0,79,1,0,0,0,0,
"Swanson","Cloe","0103SwaChl","Swanson, Cloe","283","Minnehaha County","Sioux Falls",,"SR",,,158,0,158,0,158,0,0,0,158,0,0,0,0,0,0,0,79,0,79,0,0,0,0,0,
"Massa","Triston","3003MasTri","Massa, Triston","337","Gregory County","Burke",,"SR",,,158,0,158,0,158,0,0,0,158,0,0,0,0,0,0,0,81,0,77,0,0,0,0,0,
"Chelmo","Taya","1304CheTay","Chelmo, Taya","143","Brule County","Chamberlain",,"SR",,,156,1,156,1,156,1,0,0,156,1,0,0,0,0,0,0,82,0,74,1,0,0,0,0,
"Linke","Nathan","5600LinNat","Linke, Nathan","208","Sanborn County","Woonsocket",,"SR",,,151,2,151,2,151,2,0,0,151,2,0,0,0,0,0,0,77,2,74,0,0,0,0,0,
"Godkin","Ty","0201GodTy","Godkin, Ty","376","Pennington County","Rapid City",,"SR",,,151,0,151,0,151,0,0,0,151,0,0,0,0,0,0,0,78,0,73,0,0,0,0,0,
"Fanning","Eli W","3301FanEli","Fanning, Eli W","341","Hand County","Miller",,"SR",,,149,0,149,0,149,0,0,0,149,0,0,0,0,0,0,0,74,0,75,0,0,0,0,0,
"Schafer","Kenzee","4003SchKen","Schafer, Kenzee","372","Jerauld County","Wessington Springs",,"SR",,,149,0,149,0,149,0,0,0,149,0,0,0,0,0,0,0,78,0,71,0,0,0,0,0,
"Mc Daniels","Miles","0104Mc Mil","Mc Daniels, Miles","328","Minnehaha County","Sioux Falls",,"SR",,,146,1,146,1,146,1,0,0,146,1,0,0,0,0,0,0,68,0,78,1,0,0,0,0,
"Schacht","Avery","1703SchAve","Schacht, Avery","101","Charles Mix County","Lake Andes",,"SR",,,146,0,146,0,146,0,0,0,146,0,0,0,0,0,0,0,69,0,77,0,0,0,0,0,
"Scott","Trenton","4901ScoTre","Scott, Trenton","252","Meade County","Sturgis",,"SR",,,145,1,145,1,145,1,0,0,145,1,0,0,0,0,0,0,76,1,69,0,0,0,0,0,
"Howe","Zane","0201HowZan","Howe, Zane","141","Pennington County","Rapid City",,"SR",,,145,0,145,0,145,0,0,0,145,0,0,0,0,0,0,0,68,0,77,0,0,0,0,0,
"Hartmann","Max","2504HarMax","Hartmann, Max","273","Douglas County","Armour",,"SR",,,143,1,143,1,143,1,0,0,143,1,0,0,0,0,0,0,75,1,68,0,0,0,0,0,
"Larson","Cody","0603LarCod","Larson, Cody","338","Brookings County","Brookings",,"SR",,,143,0,143,0,143,0,0,0,143,0,0,0,0,0,0,0,80,0,63,0,0,0,0,0,
"Schelske","Amber","5601SchAmb","Schelske, Amber","144","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,142,0,142,0,142,0,0,0,142,0,0,0,0,0,0,0,70,0,72,0,0,0,0,0,
"Dangel","Bradley","1704DanBra","Dangel, Bradley","216","Charles Mix County","Lake Andes",,"SR",,,141,0,141,0,141,0,0,0,141,0,0,0,0,0,0,0,74,0,67,0,0,0,0,0,
"Crowley","Aiken","0902CroAik","Crowley, Aiken","235","Lawrence County","Deadwood",,"SR",,,140,2,140,2,140,2,0,0,140,2,0,0,0,0,0,0,64,0,76,2,0,0,0,0,
"Oedekoven","Carson","4904OedCar","Oedekoven, Carson","223","Meade County","Sturgis",,"SR",,,140,0,140,0,140,0,0,0,140,0,0,0,0,0,0,0,63,0,77,0,0,0,0,0,
"Singrey","Dylan","0604SinDyl","Singrey, Dylan","188","Brookings County","Brookings",,"SR",,06SSRAir Pistol1,139,2,139,2,139,2,0,0,139,2,0,0,0,0,0,0,69,0,70,2,0,0,0,0,
"Jager","Grace","1104JagGra","Jager, Grace","370","Bennett County","Martin",,"SR",,,139,1,139,1,139,1,0,0,139,1,0,0,0,0,0,0,69,1,70,0,0,0,0,0,
"Swenson","Brooklyn","5601SweBro","Swenson, Brooklyn","136","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,139,0,139,0,139,0,0,0,139,0,0,0,0,0,0,0,65,0,74,0,0,0,0,0,
"Ohlrogge","Emily","5604OhlEmi","Ohlrogge, Emily","145","Sanborn County","Woonsocket",,"SR",,,139,0,139,0,139,0,0,0,139,0,0,0,0,0,0,0,68,0,71,0,0,0,0,0,
"Herrig","Dylan","0601HerDyl","Herrig, Dylan","362","Brookings County","Brookings",,"SR",,06SSRAir Pistol1,139,0,139,0,139,0,0,0,139,0,0,0,0,0,0,0,70,0,69,0,0,0,0,0,
"Kneen","Harley","5602KneHar","Kneen, Harley","269","Sanborn County","Woonsocket",,"SR",,,139,0,139,0,139,0,0,0,139,0,0,0,0,0,0,0,70,0,69,0,0,0,0,0,
"Foiles","Emily","1800FoiEmi","Foiles, Emily","383","Clark County","Clark",,"SR",,18SSRAir Pistol1,138,1,138,1,138,1,0,0,138,1,0,0,0,0,0,0,74,1,64,0,0,0,0,0,
"Meyer","Logan","2302MeyLog","Meyer, Logan","244","Deuel County","Clear Lake",,"SR",,,138,0,138,0,138,0,0,0,138,0,0,0,0,0,0,0,72,0,66,0,0,0,0,0,
"Fuller","Collin","1804FulCol","Fuller, Collin","167","Clark County","Clark",,"SR",,18SSRAir Pistol1,137,0,137,0,137,0,0,0,137,0,0,0,0,0,0,0,61,0,76,0,0,0,0,0,
"Springer","Sierra","1801SprSie","Springer, Sierra","105","Clark County","Clark",,"SR",,18SSRAir Pistol1,137,0,137,0,137,0,0,0,137,0,0,0,0,0,0,0,68,0,69,0,0,0,0,0,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","284","Minnehaha County","Sioux Falls",,"SR",,,136,1,136,1,136,1,0,0,136,1,0,0,0,0,0,0,67,1,69,0,0,0,0,0,
"Urbaniak","Bailey","4903UrbBai","Urbaniak, Bailey","326","Meade County","Sturgis",,"SR",,,135,1,135,1,135,1,0,0,135,1,0,0,0,0,0,0,64,0,71,1,0,0,0,0,
"Opdahl","Taryn","3201OpdTar","Opdahl, Taryn","374","Hamlin County","Hayti",,"SR",,,134,0,134,0,134,0,0,0,134,0,0,0,0,0,0,0,63,0,71,0,0,0,0,0,
"Fischer","Allison","0503FisAll","Fischer, Allison","266","Codington County","Watertown",,"SR",,,133,1,133,1,133,1,0,0,133,1,0,0,0,0,0,0,70,1,63,0,0,0,0,0,
"Newman","Riley","0904NewRil","Newman, Riley","227","Lawrence County","Deadwood",,"SR",,,132,0,132,0,132,0,0,0,132,0,0,0,0,0,0,0,71,0,61,0,0,0,0,0,
"Ulwelling","Brayden","4302UlwBra","Ulwelling, Brayden","363","Lake County","Madison",,"SR",,,132,0,132,0,132,0,0,0,132,0,0,0,0,0,0,0,77,0,55,0,0,0,0,0,
"Johnson","Noah","3303JohNoa","Johnson, Noah","304","Hand County","Miller",,"SR",,,130,0,130,0,130,0,0,0,130,0,0,0,0,0,0,0,62,0,68,0,0,0,0,0,
"Kneen","Toby","5604KneTob","Kneen, Toby","176","Sanborn County","Woonsocket",,"SR",,,130,0,130,0,130,0,0,0,130,0,0,0,0,0,0,0,64,0,66,0,0,0,0,0,
"Pravecek","Tane","6002PraTan","Pravecek, Tane","121","Tripp County","Winner",,"SR",,,129,0,129,0,129,0,0,0,129,0,0,0,0,0,0,0,71,0,58,0,0,0,0,0,
"Bloom","Hanna","2201BloHan","Bloom, Hanna","251","Day County","Webster",,"SR",,,127,0,127,0,127,0,0,0,127,0,0,0,0,0,0,0,63,0,64,0,0,0,0,0,
"Lindsey","Carver","5604LinCar","Lindsey, Carver","104","Sanborn County","Woonsocket",,"SR",,,126,1,126,1,126,1,0,0,126,1,0,0,0,0,0,0,67,0,59,1,0,0,0,0,
"Corbin","Triston","4303CorTri","Corbin, Triston","322","Lake County","Madison",,"SR",,43SSRAir Pistol1,125,0,125,0,125,0,0,0,125,0,0,0,0,0,0,0,59,0,66,0,0,0,0,0,
"Schelske","Dana","5604SchDan","Schelske, Dana","379","Sanborn County","Woonsocket",,"SR",,,125,0,125,0,125,0,0,0,125,0,0,0,0,0,0,0,61,0,64,0,0,0,0,0,
"Madsen","Hailey","2902MadHai","Madsen, Hailey","169","Grant County","Milbank",,"SR",,,124,1,124,1,124,1,0,0,124,1,0,0,0,0,0,0,53,1,71,0,0,0,0,0,
"Thompson","Lane","0603ThoLan","Thompson, Lane","395","Brookings County","Brookings",,"SR",,06SSRAir Pistol1,124,0,124,0,124,0,0,0,124,0,0,0,0,0,0,0,52,0,72,0,0,0,0,0,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","310","Minnehaha County","Sioux Falls",,"SR",,,124,0,124,0,124,0,0,0,124,0,0,0,0,0,0,0,67,0,57,0,0,0,0,0,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","111","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,124,0,124,0,124,0,0,0,124,0,0,0,0,0,0,0,69,0,55,0,0,0,0,0,
"Lee","Lance","4302LeeLan","Lee, Lance","185","Lake County","Madison",,"SR",,43SSRAir Pistol1,121,0,121,0,121,0,0,0,121,0,0,0,0,0,0,0,59,0,62,0,0,0,0,0,
"McGraw","Wyatt","1503McGWya","McGraw, Wyatt","120","Butte County","Belle Fourche",,"SR",,,120,1,120,1,120,1,0,0,120,1,0,0,0,0,0,0,56,1,64,0,0,0,0,0,
"Schulte","Paityn","0602SchPai","Schulte, Paityn","126","Brookings County","Brookings",,"SR",,06SSRAir Pistol1,120,1,120,1,120,1,0,0,120,1,0,0,0,0,0,0,62,1,58,0,0,0,0,0,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","289","Custer County","Custer",,"SR",,,120,0,120,0,120,0,0,0,120,0,0,0,0,0,0,0,60,0,60,0,0,0,0,0,
"Wiener","Abigail","4303WieAbi","Wiener, Abigail","279","Lake County","Madison",,"SR",,43SSRAir Pistol1,120,0,120,0,120,0,0,0,120,0,0,0,0,0,0,0,62,0,58,0,0,0,0,0,
"Stirling","Montana","3702StiMon","Stirling, Montana","215","Hutchinson County","Olivet",,"SR",,,119,0,119,0,119,0,0,0,119,0,0,0,0,0,0,0,54,0,65,0,0,0,0,0,
"Huber","Frank","1101HubFra","Huber, Frank","187","Bennett County","Martin",,"SR",,,117,1,117,1,117,1,0,0,117,1,0,0,0,0,0,0,65,1,52,0,0,0,0,0,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","280","Lake County","Madison",,"SR",,43SSRAir Pistol1,115,0,115,0,115,0,0,0,115,0,0,0,0,0,0,0,65,0,50,0,0,0,0,0,
"Weber","Corbin","1702WebCor","Weber, Corbin","150","Charles Mix County","Lake Andes",,"SR",,,114,0,114,0,114,0,0,0,114,0,0,0,0,0,0,0,57,0,57,0,0,0,0,0,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","324","Lake County","Madison",,"SR",,,113,0,113,0,113,0,0,0,113,0,0,0,0,0,0,0,61,0,52,0,0,0,0,0,
"Michalek","Colton","1304MicCol","Michalek, Colton","128","Brule County","Chamberlain",,"SR",,,109,0,109,0,109,0,0,0,109,0,0,0,0,0,0,0,49,0,60,0,0,0,0,0,
"Abdel-Kareem","Ayisha","0604AbdAyi","Abdel-Kareem, Ayisha","332","Brookings County","Brookings",,"SR",,,109,0,109,0,109,0,0,0,109,0,0,0,0,0,0,0,52,0,57,0,0,0,0,0,
"Jager","Gage","1102JagGag","Jager, Gage","371","Bennett County","Martin",,"SR",,,109,0,109,0,109,0,0,0,109,0,0,0,0,0,0,0,65,0,44,0,0,0,0,0,
"Laverack","Hunter","1103LavHun","Laverack, Hunter","203","Bennett County","Martin",,"SR",,,107,0,107,0,107,0,0,0,107,0,0,0,0,0,0,0,55,0,52,0,0,0,0,0,
"Byrne","Samuel","1102ByrSam","Byrne, Samuel","125","Bennett County","Martin",,"SR",,,106,1,106,1,106,1,0,0,106,1,0,0,0,0,0,0,53,1,53,0,0,0,0,0,
"Barber","Shelby","4001BarShe","Barber, Shelby","384","Jerauld County","Wessington Springs",,"SR",,,106,0,106,0,106,0,0,0,106,0,0,0,0,0,0,0,52,0,51,0,3,0,0,0,
"Baumann","Thomas","6204BauTho","Baumann, Thomas","294","Union County","Elk Point",,"SR",,,106,0,106,0,106,0,0,0,106,0,0,0,0,0,0,0,48,0,58,0,0,0,0,0,
"Treadway","Ryan","0103TreRya","Treadway, Ryan","210","Minnehaha County","Sioux Falls",,"SR",,,101,0,101,0,101,0,0,0,101,0,0,0,0,0,0,0,51,0,50,0,0,0,0,0,
"Wittmeier","Abigail","2803WitAbi","Wittmeier, Abigail","393","Faulk County","Faulkton",,"SR",,,99,1,99,1,99,1,0,0,99,1,0,0,0,0,0,0,56,1,43,0,0,0,0,0,
"Heinle","Payton","1804HeiPay","Heinle, Payton","334","Clark County","Clark",,"SR",,18SSRAir Pistol1,98,0,98,0,98,0,0,0,98,0,0,0,0,0,0,0,55,0,43,0,0,0,0,0,
"Ryckman","Joshua","3603RycJos","Ryckman, Joshua","239","Hughes County","Pierre",,"SR",,,93,0,93,0,93,0,0,0,93,0,0,0,0,0,0,0,41,0,52,0,0,0,0,0,
"Sell","Clay","6004SelCla","Sell, Clay","138","Tripp County","Winner",,"SR",,,88,0,88,0,88,0,0,0,88,0,0,0,0,0,0,0,44,0,42,0,2,0,0,0,
"Salas","Sidney","5604SalSid","Salas, Sidney","258","Sanborn County","Woonsocket",,"SR",,,84,0,84,0,84,0,0,0,84,0,0,0,0,0,0,0,51,0,33,0,0,0,0,0,
"Long","Shyann","4902LonShy","Long, Shyann","281","Meade County","Sturgis",,"SR",,,82,0,82,0,82,0,0,0,82,0,0,0,0,0,0,0,48,0,34,0,0,0,0,0,
"Preston","Madison","2104PreMad","Preston, Madison","166","Custer County","Custer",,"SR",,,82,0,82,0,82,0,0,0,82,0,0,0,0,0,0,0,48,0,34,0,0,0,0,0,
"Culver","Abbie","1504CulAbb","Culver, Abbie","113","Butte County","Belle Fourche",,"SR",,,81,0,81,0,81,0,0,0,81,0,0,0,0,0,0,0,45,0,36,0,0,0,0,0,
"Sanborn","Kylee","4704SanKyl","Sanborn, Kylee","123","McPherson County","Leola",,"SR",,,79,0,79,0,79,0,0,0,79,0,0,0,0,0,0,0,36,0,43,0,0,0,0,0,
"Carrier","Jayden","2104CarJay","Carrier, Jayden","303","Custer County","Custer",,"SR",,,37,0,37,0,37,0,0,0,37,0,0,0,0,0,0,0,12,0,25,0,0,0,0,0,