"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Swiden","Elyk","3608SwiEly","Swiden, Elyk","617","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,347,12,347,12,347,12,96,3,66,0,99,7,86,2,0,0,0,0,0,0,96,3,66,0,99,7,86,2,
"Symens","Erika","4805SymEri","Symens, Erika","281","Marshall County","Britton",,"JR",,48SJRBB Gun1,385,15,385,15,385,15,98,4,93,3,99,6,95,2,0,0,0,0,0,0,98,4,93,3,99,6,95,2,
"Bawek","Dirby","5702BawDir","Bawek, Dirby","734","Spink County","Redfield",,"SR",,,378,16,378,16,378,16,96,5,88,2,99,6,95,3,0,0,0,0,0,0,96,5,88,2,99,6,95,3,
"Ruth","Skyler","3604RutSky","Ruth, Skyler","394","Hughes County","Pierre",,"SR",,36SSRBB Gun1,369,14,369,14,369,14,94,2,84,0,98,8,93,4,0,0,0,0,0,0,94,2,84,0,98,8,93,4,
"Galpin","Elizabeth","0104GalEli","Galpin, Elizabeth","404","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,12,373,12,373,12,95,4,87,0,98,7,93,1,0,0,0,0,0,0,95,4,87,0,98,7,93,1,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","430","Minnehaha County","Sioux Falls",,"SR",,,376,17,376,17,376,17,93,5,90,3,98,6,95,3,0,0,0,0,0,0,93,5,90,3,98,6,95,3,
"McMartin","Alisha","0101McMAli","McMartin, Alisha","508","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,370,19,370,19,370,19,94,5,92,4,98,6,86,4,0,0,0,0,0,0,94,5,92,4,98,6,86,4,
"March","Madison","2700MarMad","March, Madison","349","Fall River County","Hot Springs",,"SR",,,360,6,360,6,360,6,92,1,83,0,98,3,87,2,0,0,0,0,0,0,92,1,83,0,98,3,87,2,
"Freeman","Katee","4805KatFre","Freeman, Katee","314","Marshall County","Britton",,"JR",,,370,12,370,12,370,12,91,4,92,2,98,3,89,3,0,0,0,0,0,0,91,4,92,2,98,3,89,3,
"Dissing","Zoe","0107DisZoe","Dissing, Zoe","791","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,371,11,371,11,371,11,93,3,89,0,97,6,92,2,0,0,0,0,0,0,93,3,89,0,97,6,92,2,
"Burns","Natalie","4205BurNat","Burns, Natalie","165","Kingsbury County","De Smet",,"JR",,,374,16,374,16,374,16,97,5,89,2,97,6,91,3,0,0,0,0,0,0,97,5,89,2,97,6,91,3,
"Chelmo","Taya","1304CheTay","Chelmo, Taya","506","Brule County","Chamberlain",,"SR",,,372,14,372,14,372,14,95,5,88,0,97,5,92,4,0,0,0,0,0,0,95,5,88,0,97,5,92,4,
"Stoeser","Rylie","3604StoRyl","Stoeser, Rylie","708","Hughes County","Pierre",,"SR",,36SSRBB Gun1,384,21,384,21,384,21,96,5,95,5,96,6,97,5,0,0,0,0,0,0,96,5,95,5,96,6,97,5,
"Feiock","Brianna","3607FeiBri","Feiock, Brianna","695","Hughes County","Pierre",,"JR",,36SJRBB Gun2,365,9,365,9,365,9,93,1,85,1,96,5,91,2,0,0,0,0,0,0,93,1,85,1,96,5,91,2,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","121","Minnehaha County","Sioux Falls",,"SR",,,352,8,352,8,352,8,94,1,79,1,96,5,83,1,0,0,0,0,0,0,94,1,79,1,96,5,83,1,
"Eide","Hunter","5402EidHun","Eide, Hunter","183","Potter County","Gettysburg",,"SR",,,367,15,367,15,367,15,97,5,83,3,96,4,91,3,0,0,0,0,0,0,97,5,83,3,96,4,91,3,
"Hoffman","Alexis","2508HofAle","Hoffman, Alexis","772","Douglas County","Armour",,"BEG",,25SBEGBB Gun1,377,14,377,14,377,14,97,4,90,2,96,4,94,4,0,0,0,0,0,0,97,4,90,2,96,4,94,4,
"Herman","Ryker","0109HerRyk","Herman, Ryker","224","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun3,339,7,339,7,339,7,92,3,68,0,96,3,83,1,0,0,0,0,0,0,92,3,68,0,96,3,83,1,
"Plucker","Skyler","0106PluSky","Plucker, Skyler","473","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,376,13,376,13,376,13,98,7,86,2,96,1,96,3,0,0,0,0,0,0,98,7,86,2,96,1,96,3,
"Schelske","Dana","5604SchDan","Schelske, Dana","448","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,348,6,348,6,348,6,87,0,87,1,95,5,79,0,0,0,0,0,0,0,87,0,87,1,95,5,79,0,
"Bensen","Amanda","4302BenAma","Bensen, Amanda","754","Lake County","Madison",,"SR",,43SSRBB Gun2,368,15,368,15,368,15,98,6,84,2,95,5,91,2,0,0,0,0,0,0,98,6,84,2,95,5,91,2,
"Westergren","Kadyn","3606WesKad","Westergren, Kadyn","437","Hughes County","Pierre",,"JR",,,337,7,337,7,337,7,85,0,71,1,95,4,86,2,0,0,0,0,0,0,85,0,71,1,95,4,86,2,
"Wright","Margaret","5206WriMar","Wright, Margaret","105","Moody County","Flandreau",,"JR",,,338,8,338,8,338,8,89,3,63,0,95,4,91,1,0,0,0,0,0,0,89,3,63,0,95,4,91,1,
"Bawek","Jodyn","5705BawJod","Bawek, Jodyn","742","Spink County","Redfield",,"JR",,,348,4,348,4,348,4,90,0,80,0,95,4,83,0,0,0,0,0,0,0,90,0,80,0,95,4,83,0,
"Fuller","Collin","1804FulCol","Fuller, Collin","197","Clark County","Clark",,"SR",,,366,11,366,11,366,11,90,1,92,4,95,4,89,2,0,0,0,0,0,0,90,1,92,4,95,4,89,2,
"Ekstrum","Drew","1303EksDre","Ekstrum, Drew","350","Brule County","Chamberlain",,"SR",,,357,10,357,10,357,10,98,5,75,0,95,4,89,1,0,0,0,0,0,0,98,5,75,0,95,4,89,1,
"Galpin","Lola","0105GalLol","Galpin, Lola","461","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,376,15,376,15,376,15,96,6,91,1,95,4,94,4,0,0,0,0,0,0,96,6,91,1,95,4,94,4,
"Stelter","Mausten","0109SteMau","Stelter, Mausten","687","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun2,371,14,371,14,371,14,96,4,89,3,95,4,91,3,0,0,0,0,0,0,96,4,89,3,95,4,91,3,
"Chapin","Carter","4808ChaCar","Chapin, Carter","285","Marshall County","Britton",,"BEG",,48SBEGBB Gun1,363,8,363,8,363,8,92,2,85,1,95,3,91,2,0,0,0,0,0,0,92,2,85,1,95,3,91,2,
"Larson","Bryce","5607LarBry","Larson, Bryce","551","Sanborn County","Woonsocket",,"JR",,56SJRBB Gun1,359,10,359,10,359,10,99,5,77,1,95,3,88,1,0,0,0,0,0,0,99,5,77,1,95,3,88,1,
"Hays","Josiah","3607HayJos","Hays, Josiah","213","Hughes County","Pierre",,"JR",,36SJRBB Gun1,356,10,356,10,356,10,82,1,86,2,95,3,93,4,0,0,0,0,0,0,82,1,86,2,95,3,93,4,
"Lee","Lance","4302LeeLan","Lee, Lance","701","Lake County","Madison",,"SR",,43SSRBB Gun1,379,14,379,14,379,14,94,3,96,5,95,3,94,3,0,0,0,0,0,0,94,3,96,5,95,3,94,3,
"Kneen","Toby","5604KneTob","Kneen, Toby","660","Sanborn County","Woonsocket",,"SR",,,367,10,367,10,367,10,94,2,84,0,95,3,94,5,0,0,0,0,0,0,94,2,84,0,95,3,94,5,
"Schelske","Amber","5601SchAmb","Schelske, Amber","425","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,365,8,365,8,365,8,94,2,83,0,95,2,93,4,0,0,0,0,0,0,94,2,83,0,95,2,93,4,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","766","Lake County","Madison",,"SR",,43SSRBB Gun2,367,10,367,10,367,10,92,2,87,2,95,2,93,4,0,0,0,0,0,0,92,2,87,2,95,2,93,4,
"Bender","Jayden","4806JayBen","Bender, Jayden","347","Marshall County","Britton",,"JR",,48SJRBB Gun1,375,9,375,9,375,9,96,4,89,0,95,2,95,3,0,0,0,0,0,0,96,4,89,0,95,2,95,3,
"Hays","Jasmine","3605HayJas","Hays, Jasmine","250","Hughes County","Pierre",,"JR",,36SJRBB Gun1,373,21,373,21,373,21,96,8,94,5,94,5,89,3,0,0,0,0,0,0,96,8,94,5,94,5,89,3,
"Briggs","Colby","4303BriCol","Briggs, Colby","777","Lake County","Madison",,"SR",,43SSRBB Gun1,376,12,376,12,376,12,92,2,93,2,94,5,97,3,0,0,0,0,0,0,92,2,93,2,94,5,97,3,
"Kruger","Jenna","3605KruJen","Kruger, Jenna","104","Hughes County","Pierre",,"JR",,36SJRBB Gun1,376,17,376,17,376,17,95,4,92,4,94,4,95,5,0,0,0,0,0,0,95,4,92,4,94,4,95,5,
"Easton","Dayton","5603EasDay","Easton, Dayton","573","Sanborn County","Woonsocket",,"SR",,,357,9,357,9,357,9,94,2,81,1,94,4,88,2,0,0,0,0,0,0,94,2,81,1,94,4,88,2,
"Rasmussen","Regan","6208RasReg","Rasmussen, Regan","146","Union County","Elk Point",,"BEG",,,345,8,345,8,345,8,86,0,74,0,94,4,91,4,0,0,0,0,0,0,86,0,74,0,94,4,91,4,
"Lee","Tylor","4304LeeTyl","Lee, Tylor","692","Lake County","Madison",,"SR",,43SSRBB Gun2,357,8,357,8,357,8,89,3,87,1,94,4,87,0,0,0,0,0,0,0,89,3,87,1,94,4,87,0,
"Wiener","Abigail","4303WieAbi","Wiener, Abigail","793","Lake County","Madison",,"SR",,43SSRBB Gun1,383,19,383,19,383,19,99,8,93,2,94,4,97,5,0,0,0,0,0,0,99,8,93,2,94,4,97,5,
"Payne","Kirbie","0803PayKir","Payne, Kirbie","628","Davison County","Mitchell",,"SR",,,358,9,358,9,358,9,93,2,83,1,94,4,88,2,0,0,0,0,0,0,93,2,83,1,94,4,88,2,
"Schelske","Alexander","5606SchAle","Schelske, Alexander","452","Sanborn County","Woonsocket",,"JR",,56SJRBB Gun1,360,9,360,9,360,9,90,1,87,3,94,3,89,2,0,0,0,0,0,0,90,1,87,3,94,3,89,2,
"Easton","Evan","5606EasEva","Easton, Evan","590","Sanborn County","Woonsocket",,"JR",,,338,5,338,5,338,5,88,1,81,1,94,3,75,0,0,0,0,0,0,0,88,1,81,1,94,3,75,0,
"Reimnitz","Lauryn","2505ReiLau","Reimnitz, Lauryn","426","Douglas County","Armour",,"JR",,,360,7,360,7,360,7,96,2,81,1,94,3,89,1,0,0,0,0,0,0,96,2,81,1,94,3,89,1,
"Schenk","Karlee","0903SchKar","Schenk, Karlee","761","Lawrence County","Deadwood",,"SR",,,351,7,351,7,351,7,88,1,88,1,94,3,81,2,0,0,0,0,0,0,88,1,88,1,94,3,81,2,
"Sievert","Luke","0105SieLuk","Sievert, Luke","633","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,369,11,369,11,369,11,95,3,89,3,94,3,91,2,0,0,0,0,0,0,95,3,89,3,94,3,91,2,
"Allen","Nora","3608AllNor","Allen, Nora","706","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,341,9,341,9,341,9,95,4,64,0,94,3,88,2,0,0,0,0,0,0,95,4,64,0,94,3,88,2,
"Neth","Steven","1205NetSte","Neth, Steven","711","Bon Homme County","Tyndall",,"JR",,,345,7,345,7,345,7,82,1,79,1,94,3,90,2,0,0,0,0,0,0,82,1,79,1,94,3,90,2,
"Palmlund","Kendra","4205PalKen","Palmlund, Kendra","214","Kingsbury County","De Smet",,"JR",,,359,6,359,6,359,6,87,1,83,0,94,2,95,3,0,0,0,0,0,0,87,1,83,0,94,2,95,3,
"Harris","Deborah","6008HarDeb","Harris, Deborah","253","Tripp County","Winner",,"BEG",,60SBEGBB Gun2,344,5,344,5,344,5,87,2,74,1,94,2,89,0,0,0,0,0,0,0,87,2,74,1,94,2,89,0,
"Winegar","Riley","0408WinRil","Winegar, Riley","800","Beadle County","Huron",,"BEG",,,369,9,369,9,369,9,96,4,88,2,94,1,91,2,0,0,0,0,0,0,96,4,88,2,94,1,91,2,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","502","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,373,11,373,11,373,11,97,5,91,2,94,1,91,3,0,0,0,0,0,0,97,5,91,2,94,1,91,3,
"McMartin","Taylor","0100McMTay","McMartin, Taylor","470","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,367,3,367,3,367,3,97,2,83,0,94,0,93,1,0,0,0,0,0,0,97,2,83,0,94,0,93,1,
"Wagner","Hunter","0108HunWag","Wagner, Hunter","450","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun2,364,13,364,13,364,13,95,4,82,1,93,5,94,3,0,0,0,0,0,0,95,4,82,1,93,5,94,3,
"Gerlach","Gavin","0105GerGav","Gerlach, Gavin","190","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun3,360,13,360,13,360,13,85,4,88,1,93,5,94,3,0,0,0,0,0,0,85,4,88,1,93,5,94,3,
"Kneen","Harley","5602KneHar","Kneen, Harley","763","Sanborn County","Woonsocket",,"SR",,,353,10,353,10,353,10,94,3,85,1,93,5,81,1,0,0,0,0,0,0,94,3,85,1,93,5,81,1,
"Miles","Reganne","5707MilReg","Miles, Reganne","736","Spink County","Redfield",,"JR",,57SJRBB Gun1,356,8,356,8,356,8,94,2,87,1,93,5,82,0,0,0,0,0,0,0,94,2,87,1,93,5,82,0,
"Johnson","Mason","0107JohMas","Johnson, Mason","306","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,355,9,355,9,355,9,95,4,75,0,93,4,92,1,0,0,0,0,0,0,95,4,75,0,93,4,92,1,
"Ulwelling","Brayden","4302UlwBra","Ulwelling, Brayden","623","Lake County","Madison",,"SR",,43SSRBB Gun1,353,7,353,7,353,7,94,2,78,0,93,4,88,1,0,0,0,0,0,0,94,2,78,0,93,4,88,1,
"Sievert","Levi","0107SieLev","Sievert, Levi","702","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun3,337,5,337,5,337,5,89,1,74,0,93,4,81,0,0,0,0,0,0,0,89,1,74,0,93,4,81,0,
"Ruden","Kaitlin","0602RudKai","Ruden, Kaitlin","631","Brookings County","Brookings",,"SR",,,353,6,353,6,353,6,95,2,80,0,93,4,85,0,0,0,0,0,0,0,95,2,80,0,93,4,85,0,
"Hermann","Megan","5405HerMeg","Hermann, Megan","611","Potter County","Gettysburg",,"JR",,,364,11,364,11,364,11,93,2,86,0,93,4,92,5,0,0,0,0,0,0,93,2,86,0,93,4,92,5,
"Swenson","Kaitlyn","5607SweKai","Swenson, Kaitlyn","439","Sanborn County","Woonsocket",,"JR",,,339,6,339,6,339,6,70,0,90,2,93,3,86,1,0,0,0,0,0,0,70,0,90,2,93,3,86,1,
"Pierson","Alyssa","0105PieAly","Pierson, Alyssa","246","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun3,377,17,377,17,377,17,95,6,94,4,93,3,95,4,0,0,0,0,0,0,95,6,94,4,93,3,95,4,
"Fuoss","Makayla","2505FuoMak","Fuoss, Makayla","348","Douglas County","Armour",,"JR",,,359,5,359,5,359,5,91,1,82,0,93,3,93,1,0,0,0,0,0,0,91,1,82,0,93,3,93,1,
"Ronneberg","Willow","5708RonWil","Ronneberg, Willow","716","Spink County","Redfield",,"BEG",,57SBEGBB Gun1,313,8,313,8,313,8,95,5,54,0,93,3,71,0,0,0,0,0,0,0,95,5,54,0,93,3,71,0,
"Main","Lydia","1506MaiLyd","Main, Lydia","364","Butte County","Belle Fourche",,"JR",,15SJRBB Gun1,354,10,354,10,354,10,93,4,78,0,93,3,90,3,0,0,0,0,0,0,93,4,78,0,93,3,90,3,
"Tieszen","Katelyn","0109TieKat","Tieszen, Katelyn","690","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun1,355,9,355,9,355,9,90,2,90,2,93,3,82,2,0,0,0,0,0,0,90,2,90,2,93,3,82,2,
"Johnson","Aydan","3609JohAyd","Johnson, Aydan","661","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,369,10,369,10,369,10,97,5,90,2,93,2,89,1,0,0,0,0,0,0,97,5,90,2,93,2,89,1,
"Linke","Nathan","5600LinNat","Linke, Nathan","676","Sanborn County","Woonsocket",,"SR",,,370,11,370,11,370,11,94,4,90,2,93,2,93,3,0,0,0,0,0,0,94,4,90,2,93,2,93,3,
"Fenenga","Derek","6007FenDer","Fenenga, Derek","194","Tripp County","Winner",,"JR",,60SJRBB Gun1,336,2,336,2,336,2,79,0,83,0,93,2,81,0,0,0,0,0,0,0,79,0,83,0,93,2,81,0,
"Stoeser","Mason","3607StoMas","Stoeser, Mason","638","Hughes County","Pierre",,"JR",,,361,10,361,10,361,10,94,5,81,1,93,2,93,2,0,0,0,0,0,0,94,5,81,1,93,2,93,2,
"Hofer","Matthew","5707HofMat","Hofer, Matthew","735","Spink County","Redfield",,"JR",,57SJRBB Gun1,354,12,354,12,354,12,94,5,72,0,93,2,95,5,0,0,0,0,0,0,94,5,72,0,93,2,95,5,
"Hahne","JT","1505HahJT","Hahne, JT","760","Butte County","Belle Fourche",,"JR",,,334,4,334,4,334,4,86,1,73,0,93,2,82,1,0,0,0,0,0,0,86,1,73,0,93,2,82,1,
"Palmlund","Haden","4203PalHad","Palmlund, Haden","192","Kingsbury County","De Smet",,"SR",,,350,5,350,5,350,5,79,2,88,1,93,2,90,0,0,0,0,0,0,0,79,2,88,1,93,2,90,0,
"Preston","Caleb","2106PreCal","Preston, Caleb","501","Custer County","Custer",,"JR",,21SJRBB Gun1,355,8,355,8,355,8,94,3,78,0,93,2,90,3,0,0,0,0,0,0,94,3,78,0,93,2,90,3,
"Helfer","Peyton","2105HelPey","Helfer, Peyton","319","Custer County","Custer",,"JR",,21SJRBB Gun1,367,11,367,11,367,11,97,6,86,2,93,1,91,2,0,0,0,0,0,0,97,6,86,2,93,1,91,2,
"Brooks","Dilyn","5603BroDil","Brooks, Dilyn","757","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,370,6,370,6,370,6,93,1,90,2,93,0,94,3,0,0,0,0,0,0,93,1,90,2,93,0,94,3,
"Corbin","Phoebe","4307CorPho","Corbin, Phoebe","584","Lake County","Madison",,"JR",,43SJRBB Gun2,355,4,355,4,355,4,93,3,87,0,93,0,82,1,0,0,0,0,0,0,93,3,87,0,93,0,82,1,
"Sheeks","Eva","4307SheEva","Sheeks, Eva","769","Lake County","Madison",,"JR",,43SJRBB Gun1,353,10,353,10,353,10,92,2,82,1,92,5,87,2,0,0,0,0,0,0,92,2,82,1,92,5,87,2,
"Bender","Bailey","4809BenBai","Bender, Bailey","351","Marshall County","Britton",,"BEG",,48SBEGBB Gun1,335,7,335,7,335,7,93,1,75,1,92,4,75,1,0,0,0,0,0,0,93,1,75,1,92,4,75,1,
"Gebhart","Lainee","2408GebLai","Gebhart, Lainee","133","Dewey County","Timber Lake",,"BEG",,24SBEGBB Gun1,353,8,353,8,353,8,91,3,81,0,92,4,89,1,0,0,0,0,0,0,91,3,81,0,92,4,89,1,
"Bondesen","James","4404BonJam","Bondesen, James","232","Lincoln County","Canton",,"SR",,,341,7,341,7,341,7,88,2,77,0,92,4,84,1,0,0,0,0,0,0,88,2,77,0,92,4,84,1,
"Jensen","Eva","1506JenEva","Jensen, Eva","642","Butte County","Belle Fourche",,"JR",,15SJRBB Gun1,350,7,350,7,350,7,91,2,80,1,92,3,87,1,0,0,0,0,0,0,91,2,80,1,92,3,87,1,
"Lindsey","Carver","5604LinCar","Lindsey, Carver","637","Sanborn County","Woonsocket",,"SR",,,330,7,330,7,330,7,87,2,67,0,92,3,84,2,0,0,0,0,0,0,87,2,67,0,92,3,84,2,
"Nielson","Mikael","5707NieMik","Nielson, Mikael","465","Spink County","Redfield",,"JR",,57SJRBB Gun1,335,4,335,4,335,4,85,1,76,0,92,3,82,0,0,0,0,0,0,0,85,1,76,0,92,3,82,0,
"Mills","Jesse","2100MilJes","Mills, Jesse","184","Custer County","Custer",,"SR",,21SSRBB Gun1,356,9,356,9,356,9,91,3,84,0,92,3,89,3,0,0,0,0,0,0,91,3,84,0,92,3,89,3,
"Dissing","Mya","0104DisMya","Dissing, Mya","767","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,10,373,10,373,10,97,4,91,2,92,3,93,1,0,0,0,0,0,0,97,4,91,2,92,3,93,1,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","619","Lake County","Madison",,"SR",,43SSRBB Gun2,368,8,368,8,368,8,94,3,87,0,92,3,95,2,0,0,0,0,0,0,94,3,87,0,92,3,95,2,
"Main","Joshua","1510MaiJos","Main, Joshua","672","Butte County","Belle Fourche",,"BEG",,15SBEGBB Gun1,317,5,317,5,317,5,69,0,79,1,92,3,77,1,0,0,0,0,0,0,69,0,79,1,92,3,77,1,
"Richard","Samantha","3605RicSam","Richard, Samantha","667","Hughes County","Pierre",,"JR",,,355,10,355,10,355,10,91,1,94,4,92,3,78,2,0,0,0,0,0,0,91,1,94,4,92,3,78,2,
"Spilde","Curt","2301SpiCur","Spilde, Curt","418","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,359,9,359,9,359,9,92,4,87,2,92,2,88,1,0,0,0,0,0,0,92,4,87,2,92,2,88,1,
"Dylla","Megan","4208DylMeg","Dylla, Megan","248","Kingsbury County","De Smet",,"BEG",,,353,7,353,7,353,7,94,3,82,1,92,2,85,1,0,0,0,0,0,0,94,3,82,1,92,2,85,1,
"Casteel","Henry","4905CasHen","Casteel, Henry","162","Meade County","Sturgis",,"JR",,,336,9,336,9,336,9,88,1,68,0,92,2,88,6,0,0,0,0,0,0,88,1,68,0,92,2,88,6,
"Shorter","Marlee","3604ShoMar","Shorter, Marlee","241","Hughes County","Pierre",,"SR",,36SSRBB Gun1,356,9,356,9,356,9,88,4,83,1,92,2,93,2,0,0,0,0,0,0,88,4,83,1,92,2,93,2,
"Fosness","Mason","2207FosMas","Fosness, Mason","598","Day County","Webster",,"JR",,,338,6,338,6,338,6,87,1,80,2,92,2,79,1,0,0,0,0,0,0,87,1,80,2,92,2,79,1,
"Eide","Bobbi","5407EidBob","Eide, Bobbi","632","Potter County","Gettysburg",,"JR",,,344,5,344,5,344,5,83,0,78,0,92,2,91,3,0,0,0,0,0,0,83,0,78,0,92,2,91,3,
"Wright","Judah","5208WriJud","Wright, Judah","489","Moody County","Flandreau",,"BEG",,,302,2,302,2,302,2,83,0,55,0,92,2,72,0,0,0,0,0,0,0,83,0,55,0,92,2,72,0,
"Potter","Courtney","3607PotCou","Potter, Courtney","684","Hughes County","Pierre",,"JR",,,354,6,354,6,354,6,94,3,80,0,92,2,88,1,0,0,0,0,0,0,94,3,80,0,92,2,88,1,
"Tieszen","Landon","0107TieLan","Tieszen, Landon","311","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,363,9,363,9,363,9,96,5,85,0,92,1,90,3,0,0,0,0,0,0,96,5,85,0,92,1,90,3,
"Sterling","Samuel","3605SteSam","Sterling, Samuel","670","Hughes County","Pierre",,"JR",,36SJRBB Gun1,369,14,369,14,369,14,94,4,88,3,92,1,95,6,0,0,0,0,0,0,94,4,88,3,92,1,95,6,
"Culver","Abbie","1504CulAbb","Culver, Abbie","653","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,366,6,366,6,366,6,90,1,90,3,92,0,94,2,0,0,0,0,0,0,90,1,90,3,92,0,94,2,
"Eichmann","Gabbie","0109EicGab","Eichmann, Gabbie","149","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun3,356,6,356,6,356,6,94,1,85,0,91,4,86,1,0,0,0,0,0,0,94,1,85,0,91,4,86,1,
"Farley","Rachel","1108FarRac","Farley, Rachel","456","Bennett County","Martin",,"BEG",,11SBEGBB Gun1,344,8,344,8,344,8,85,1,82,2,91,4,86,1,0,0,0,0,0,0,85,1,82,2,91,4,86,1,
"Faeth","Brock","2305FaeBro","Faeth, Brock","733","Deuel County","Clear Lake",,"JR",,23SJRBB Gun2,344,8,344,8,344,8,93,2,80,2,91,4,80,0,0,0,0,0,0,0,93,2,80,2,91,4,80,0,
"Henderson","Tessa","6205HenTes","Henderson, Tessa","495","Union County","Elk Point",,"JR",,,343,10,343,10,343,10,87,2,77,2,91,3,88,3,0,0,0,0,0,0,87,2,77,2,91,3,88,3,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","334","Custer County","Custer",,"SR",,21SSRBB Gun1,343,5,343,5,343,5,86,2,82,0,91,3,84,0,0,0,0,0,0,0,86,2,82,0,91,3,84,0,
"Linke","Megan","5602LinMeg","Linke, Megan","166","Sanborn County","Woonsocket",,"SR",,,353,9,353,9,353,9,93,3,84,2,91,3,85,1,0,0,0,0,0,0,93,3,84,2,91,3,85,1,
"Geppert","Allison","1307GepAll","Geppert, Allison","179","Brule County","Chamberlain",,"JR",,13SJRBB Gun1,343,7,343,7,343,7,88,2,81,1,91,3,83,1,0,0,0,0,0,0,88,2,81,1,91,3,83,1,
"Harstad","Lorn","2910HarLor","Harstad, Lorn","737","Grant County","Milbank",,"BEG",,29SBEGBB Gun2,333,6,333,6,333,6,90,1,71,1,91,3,81,1,0,0,0,0,0,0,90,1,71,1,91,3,81,1,
"Trefz","Evelyn","3306TreEve","Trefz, Evelyn","155","Hand County","Miller",,"JR",,,348,7,348,7,348,7,88,2,80,0,91,3,89,2,0,0,0,0,0,0,88,2,80,0,91,3,89,2,
"Misar","Clay","4307MisCla","Misar, Clay","181","Lake County","Madison",,"JR",,43SJRBB Gun2,354,9,354,9,354,9,93,3,78,0,91,3,92,3,0,0,0,0,0,0,93,3,78,0,91,3,92,3,
"Plucker","Braylon","0109PluBra","Plucker, Braylon","504","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun1,345,6,345,6,345,6,92,2,75,0,91,2,87,2,0,0,0,0,0,0,92,2,75,0,91,2,87,2,
"Smith","Ashlynn","6205SmiAsh","Smith, Ashlynn","488","Union County","Elk Point",,"JR",,,360,5,360,5,360,5,93,1,87,1,91,2,89,1,0,0,0,0,0,0,93,1,87,1,91,2,89,1,
"Whiting","Olivia","0507WhiOli","Whiting, Olivia","779","Codington County","Watertown",,"JR",,,351,7,351,7,351,7,89,2,84,2,91,2,87,1,0,0,0,0,0,0,89,2,84,2,91,2,87,1,
"Eichmann","Josie","0107EicJos","Eichmann, Josie","613","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,358,7,358,7,358,7,91,2,87,2,91,2,89,1,0,0,0,0,0,0,91,2,87,2,91,2,89,1,
"Otte","Tucker","3607OttTuc","Otte, Tucker","415","Hughes County","Pierre",,"JR",,36SJRBB Gun2,345,5,345,5,345,5,90,2,81,0,91,2,83,1,0,0,0,0,0,0,90,2,81,0,91,2,83,1,
"Mc Daniels","Miles","0104Mc Mil","Mc Daniels, Miles","583","Minnehaha County","Sioux Falls",,"SR",,,346,8,346,8,346,8,88,5,84,0,91,2,83,1,0,0,0,0,0,0,88,5,84,0,91,2,83,1,
"Martin","Rance","2407MarRan","Martin, Rance","624","Dewey County","Timber Lake",,"JR",,24SJRBB Gun1,353,8,353,8,353,8,92,3,76,0,91,2,94,3,0,0,0,0,0,0,92,3,76,0,91,2,94,3,
"Grussing","Ryann","1305GruRya","Grussing, Ryann","343","Brule County","Chamberlain",,"JR",,13SJRBB Gun1,346,11,346,11,346,11,95,7,83,1,91,2,77,1,0,0,0,0,0,0,95,7,83,1,91,2,77,1,
"Youngerman","Jayden","0104YouJay","Youngerman, Jayden","322","Minnehaha County","Sioux Falls",,"SR",,,341,8,341,8,341,8,88,4,78,0,91,2,84,2,0,0,0,0,0,0,88,4,78,0,91,2,84,2,
"LaBrie","Logan","5708LaBLog","LaBrie, Logan","738","Spink County","Redfield",,"BEG",,57SBEGBB Gun1,353,7,353,7,353,7,88,1,85,0,91,2,89,4,0,0,0,0,0,0,88,1,85,0,91,2,89,4,
"Valeros","Selina","3609ValSel","Valeros, Selina","158","Hughes County","Pierre",,"BEG",,,335,5,335,5,335,5,88,0,73,2,91,2,83,1,0,0,0,0,0,0,88,0,73,2,91,2,83,1,
"Olson","Nora","1309OlsNor","Olson, Nora","579","Brule County","Chamberlain",,"BEG",,13SBEGBB Gun1,346,4,346,4,346,4,90,2,78,0,91,1,87,1,0,0,0,0,0,0,90,2,78,0,91,1,87,1,
"Hall","Sophie","3203HalSop","Hall, Sophie","694","Hamlin County","Hayti",,"SR",,,357,7,357,7,357,7,92,1,89,4,91,1,85,1,0,0,0,0,0,0,92,1,89,4,91,1,85,1,
"Dvorak","Katelyn","1707DvoKat","Dvorak, Katelyn","353","Charles Mix County","Lake Andes",,"JR",,,341,4,341,4,341,4,87,0,76,1,91,1,87,2,0,0,0,0,0,0,87,0,76,1,91,1,87,2,
"Kramp","Rylen","5707KraRyl","Kramp, Rylen","729","Spink County","Redfield",,"JR",,57SJRBB Gun1,349,7,349,7,349,7,92,4,77,0,91,1,89,2,0,0,0,0,0,0,92,4,77,0,91,1,89,2,
"Wienk","Ava","2905WieAva","Wienk, Ava","523","Grant County","Milbank",,"JR",,29SJRBB Gun1,332,2,332,2,332,2,81,0,77,0,91,1,83,1,0,0,0,0,0,0,81,0,77,0,91,1,83,1,
"Heinemann","Rebecca","5206HeiReb","Heinemann, Rebecca","634","Moody County","Flandreau",,"JR",,,334,4,334,4,334,4,88,0,75,2,91,1,80,1,0,0,0,0,0,0,88,0,75,2,91,1,80,1,
"Mallett","Brooklynn","4307MalBr3","Mallett, Brooklynn","798","Lake County","Madison",,"JR",,43SJRBB Gun1,364,12,364,12,364,12,96,5,87,1,90,4,91,2,0,0,0,0,0,0,96,5,87,1,90,4,91,2,
"Dailey","Chase","2306DaiCha","Dailey, Chase","116","Deuel County","Clear Lake",,"JR",,23SJRBB Gun1,339,8,339,8,339,8,87,0,80,1,90,4,82,3,0,0,0,0,0,0,87,0,80,1,90,4,82,3,
"Thill","Kayleigh","4402ThiKay","Thill, Kayleigh","269","Lincoln County","Canton",,"SR",,,351,7,351,7,351,7,90,3,84,0,90,3,87,1,0,0,0,0,0,0,90,3,84,0,90,3,87,1,
"Conkey","Marshall","3307ConMar","Conkey, Marshall","252","Hand County","Miller",,"JR",,,351,8,351,8,351,8,86,1,84,1,90,3,91,3,0,0,0,0,0,0,86,1,84,1,90,3,91,3,
"Beyers","Hannah","2606BeyHan","Beyers, Hannah","491","Edmunds County","Ipswich",,"JR",,,339,8,339,8,339,8,91,4,78,0,90,3,80,1,0,0,0,0,0,0,91,4,78,0,90,3,80,1,