"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Szpisjak","David","","Szpisjak, David (286054)","286054","Mavericks","Centreville, VA",,"Precision","286054",,Mavericks,285,13,285,13,285,13,100,7,91,2,94,4,0,0,0,0,100,7,91,2,94,4,
"Medrick","Cordelia","","Medrick, Cordelia (277015)","277015","Washington-Lee","Centreville, VA",,"Precision","277015",,W-L,283,16,283,16,283,16,99,6,89,5,95,5,0,0,0,0,99,6,89,5,95,5,
"Delano","Kenneth","","Delano, Kenneth (335962)","335962","Mavericks","Centreville, VA",,"Precision","335962",,Mavericks,274,10,274,10,274,10,97,4,89,4,88,2,0,0,0,0,97,4,89,4,88,2,
"Shuster","Katrina","","Shuster, Katrina (361451)","361451","Washington-Lee","Centreville, VA",,"Precision","361451",,W-L,263,6,263,6,263,6,95,4,79,0,89,2,0,0,0,0,95,4,79,0,89,2,
"LaGrassa","Tony","","LaGrassa, Tony (306477)","306477","Washington-Lee","Centreville, VA",,"Precision","306477",,W-L,261,4,261,4,261,4,92,2,81,1,88,1,0,0,0,0,92,2,81,1,88,1,
"Collins","Peter","","Collins, Peter (356282)","356282","Washington-Lee","Centreville, VA",,"Precision","356282",,W-L,261,2,261,2,261,2,93,2,80,0,88,0,0,0,0,0,93,2,80,0,88,0,
"Haines","Mark","","Haines, Mark (361409)","361409","Washington-Lee","Centreville, VA",,"Precision","361409",,W-L,260,2,260,2,260,2,93,1,85,1,82,0,0,0,0,0,93,1,85,1,82,0,
"Sears","Jack","","Sears, Jack (102)","102","Mavericks","Centreville, VA",,"Precision","",,Mavericks,259,4,259,4,259,4,94,3,80,0,85,1,0,0,0,0,94,3,80,0,85,1,
"Thomas","Thornton","","Thomas, Thornton (331462)","331462","Washington-Lee","Centreville, VA",,"Precision","331462",,,258,7,258,7,258,7,97,5,79,1,82,1,0,0,0,0,97,5,79,1,82,1,
"Nelson","Hannah","","Nelson, Hannah (101)","101","Mavericks","Centreville, VA",,"Precision","",,Mavericks,250,4,250,4,250,4,85,4,80,0,85,0,0,0,0,0,85,4,80,0,85,0,
"Koller","Sean-Thomasz","","Koller, Sean-Thomasz (361449)","361449","Washington-Lee","Centreville, VA",,"Precision","361449",,,241,5,241,5,241,5,90,2,72,1,79,2,0,0,0,0,90,2,72,1,79,2,
"Jones","Sarah","","Jones, Sarah (105)","105","Mavericks","Centreville, VA",,"Precision","",,Mavericks,236,7,236,7,236,7,87,4,57,0,92,3,0,0,0,0,87,4,57,0,92,3,
"Lyons","Luke","","Lyons, Luke (103)","103","Mavericks","Centreville, VA",,"Precision","",,,234,4,234,4,234,4,81,1,65,1,88,2,0,0,0,0,81,1,65,1,88,2,
"Ramos","Olivia","","Ramos, Olivia (364367)","364367","Washington-Liberty","Centreville, VA",,"Precision","364367",,,224,0,224,0,224,0,79,0,71,0,74,0,0,0,0,0,79,0,71,0,74,0,
"Kirk-Popham","Nathaniel","","Kirk-Popham, Nathaniel (104)","104","Mavericks","Centreville, VA",,"Precision","",,,202,0,202,0,202,0,82,0,41,0,79,0,0,0,0,0,82,0,41,0,79,0,
"Omberg","Patrick","","Omberg, Patrick (356311)","356311","Washington-Lee","Centreville, VA",,"Precision","356311",,,185,1,185,1,185,1,84,1,36,0,65,0,0,0,0,0,84,1,36,0,65,0,
"Guffey","Jake","","Guffey, Jake (363241)","363241","Washington-Lee","Centreville, VA",,"Precision","363241",,,182,0,182,0,182,0,83,0,56,0,43,0,0,0,0,0,83,0,56,0,43,0,