"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Brewer","Courtney","","Brewer, Courtney (264817)","264817","Carroll","Fort Wayne, IN",,"Precision",,Carroll Precision 1,579,33,579,33,579,33,200,18,189,8,190,7,0,0,0,0,100,8,100,10,92,2,97,6,96,5,94,2,
"Miller","Mackenzie","","Miller, Mackenzie (263967)","263967","Bishop Dwenger","Fort Wayne, IN",,"Precision",,Bishop Dwenger Blue P,592,36,592,36,592,36,200,17,194,7,198,12,0,0,0,0,100,8,100,9,98,2,96,5,98,6,100,6,
"Albert","Samuel","","Albert, Samuel (227000)","227000","BHS","Decatur, IN",,"Precision",,Bellmont Red,580,37,580,37,580,37,199,19,189,9,192,9,0,0,0,0,99,9,100,10,93,4,96,5,94,2,98,7,
"Hunt","Elias","","Hunt, Elias (253425)","253425","Bellmont","Decatur, iN",,"Precision",,Bellmont Red,573,34,573,34,573,34,199,19,189,8,185,7,0,0,0,0,100,10,99,9,94,4,95,4,92,3,93,4,
"Beuchel","Katharine","","Beuchel, Katharine (277792)","277792","","Fort Wayne, IN",,"Precision",,Bishop Dwenger Blue P,585,38,585,38,585,38,199,17,193,9,193,12,0,0,0,0,99,7,100,10,97,4,96,5,97,7,96,5,
"Moreland","Sara","","Moreland, Sara (282234)","282234","","Fort Wayne, IN",,"Precision",,,583,33,583,33,583,33,199,15,192,9,192,9,0,0,0,0,99,6,100,9,95,4,97,5,99,6,93,3,
"Shultz","Samantha","","Shultz, Samantha (242930)","242930","","Fort Wayne, IN",,"Precision",,Bishop Dwenger Blue P,591,39,591,39,591,39,198,18,196,10,197,11,0,0,0,0,100,10,98,8,97,5,99,5,99,9,98,2,
"Butler","Ben","","Butler, Ben (145036)","145036","Carroll","Fort Wayne, IN",,"Precision",,Carroll Precision 1,576,35,576,35,576,35,198,17,187,8,191,10,0,0,0,0,100,10,98,7,94,5,93,3,97,6,94,4,
"Demerle","Katrina","","Demerle, Katrina (224913)","224913","","Fort Wayne, IN",,"Precision",,,583,35,583,35,583,35,198,16,192,7,193,12,0,0,0,0,99,9,99,7,96,5,96,2,95,4,98,8,
"Tinsley","Katelyn","","Tinsley, Katelyn (262525)","262525","","Fort Wayne, IN",,"Precision",,Caroll Precision 2,577,30,577,30,577,30,198,16,188,5,191,9,0,0,0,0,100,9,98,7,96,3,92,2,97,6,94,3,
"Lawson","Sam","","Lawson, Sam (277773)","277773","Carroll","Fort Wayne, IN",,"Precision",,Caroll Precision 2,567,27,567,27,567,27,198,15,178,3,191,9,0,0,0,0,98,7,100,8,86,1,92,2,97,6,94,3,
"Rochon","Grace","","Rochon, Grace (263131)","263131","Joseph","Fort Wayne, IN",,"Precision",,Carroll Precision 1,574,30,574,30,574,30,198,15,182,5,194,10,0,0,0,0,99,6,99,9,89,1,93,4,96,4,98,6,
"Hauptstueck","Charles","","Hauptstueck, Charles (301890)","301890","","Fort Wayne, IN",,"Precision",,Caroll Precision 2,568,28,568,28,568,28,198,14,187,9,183,5,0,0,0,0,100,9,98,5,95,7,92,2,92,3,91,2,
"Hauptstueck","Sam","","Hauptstueck, Sam (301884)","301884","","Fort Wayne, IN",,"Precision",,,559,22,559,22,559,22,197,15,179,1,183,6,0,0,0,0,99,7,98,8,91,1,88,0,92,4,91,2,
"CSUHTA","kaden","","CSUHTA, kaden (301928)","301928","Northrop","Fort Wayne, IN",,"Precision",,Caroll Precision 2,570,24,570,24,570,24,197,14,187,3,186,7,0,0,0,0,98,7,99,7,91,1,96,2,94,3,92,4,
"Kohlmeyer","Chase","","Kohlmeyer, Chase (224341)","224341","BDHS","Columbia City, IN",,"Precision",,Bishop Dwenger Gold P,585,38,585,38,585,38,197,14,193,11,195,13,0,0,0,0,98,7,99,7,96,6,97,5,98,6,97,7,
"Hamilton","Josiah","","Hamilton, Josiah (302534)","302534","","Fort Wayne, IN",,"Precision",,,554,23,554,23,554,23,197,13,165,5,192,5,0,0,0,0,99,8,98,5,79,2,86,3,95,1,97,4,
"Hofmann","Levi","","Hofmann, Levi (267623)","267623","","Fort Wayne, IN",,"Precision",,,555,22,555,22,555,22,197,12,173,4,185,6,0,0,0,0,99,8,98,4,83,1,90,3,95,3,90,3,
"Hegbli","Zach","","Hegbli, Zach (282502)","282502","BDHS","Fort Wayne, IN",,"Precision",,Bishop Dwenger Gold P,572,27,572,27,572,27,196,15,187,6,189,6,0,0,0,0,98,8,98,7,92,2,95,4,95,4,94,2,
"Gunkel","Mackenzie","","Gunkel, Mackenzie (263971)","263971","BDHS","Fort Wayne, IN",,"Precision",,Bishop Dwenger Blue P,578,31,578,31,578,31,195,13,196,13,187,5,0,0,0,0,97,7,98,6,97,6,99,7,93,2,94,3,
"Baumann","Jacob","","Baumann, Jacob (226991)","226991","BHS JR","Decatur, IN",,"Precision",,Bellmont Red,571,25,571,25,571,25,195,10,187,7,189,8,0,0,0,0,96,4,99,6,95,5,92,2,95,4,94,4,
"Butler","Bremen","","Butler, Bremen (301932)","301932","Carroll","Fort Wayne, IN",,"Precision",,,556,25,556,25,556,25,195,10,178,6,183,9,0,0,0,0,97,4,98,6,93,5,85,1,95,5,88,4,
"Mick","Aidan","","Mick, Aidan (308045)","308045","","Fort Wayne, IN",,"Precision",,,566,25,566,25,566,25,194,13,182,4,190,8,0,0,0,0,96,6,98,7,87,1,95,3,94,4,96,4,
"Baumgartner","Frank","","Baumgartner, Frank (277791)","277791","","Fort Wayne, IN",,"Precision",,Bishop Dwenger Gold P,570,27,570,27,570,27,194,13,185,5,191,9,0,0,0,0,96,6,98,7,95,2,90,3,94,3,97,6,
"Guise","Eli","","Guise, Eli (249842)","249842","","Fort Wayne, IN",,"Precision",,,521,18,521,18,521,18,194,12,151,0,176,6,0,0,0,0,96,4,98,8,79,0,72,0,92,5,84,1,
"Guise","Maree","","Guise, Maree (249838)","249838","","Fort Wayne, IN",,"Precision",,,554,22,554,22,554,22,194,12,177,6,183,4,0,0,0,0,98,7,96,5,90,3,87,3,90,3,93,1,
"Boyd","Hailie ","","Boyd, Hailie  (308055)","308055","","Fort Wayne, IN",,"Precision",,,553,20,553,20,553,20,193,12,172,2,188,6,0,0,0,0,96,5,97,7,87,1,85,1,95,4,93,2,
"Hofmann","Jaron","","Hofmann, Jaron (331734)","331734","","Fort Wayne, IN",,"Precision",,,547,16,547,16,547,16,193,11,171,0,183,5,0,0,0,0,99,9,94,2,87,0,84,0,87,1,96,4,
"Pettibone","Zach","","Pettibone, Zach (206299)","206299","BHS JR","Decatur, IN",,"Precision",,,549,17,549,17,549,17,193,10,170,1,186,6,0,0,0,0,95,4,98,6,85,0,85,1,93,3,93,3,
"Baird","Abby","","Baird, Abby (267627)","267627","","Fort Wayne, IN",,"Precision",,,545,13,545,13,545,13,192,9,169,1,184,3,0,0,0,0,95,3,97,6,86,0,83,1,97,2,87,1,
"Li","Mufei","","Li, Mufei (311685)","311685","","Fort Wayne, IN",,"Precision",,,543,12,543,12,543,12,192,9,172,1,179,2,0,0,0,0,96,4,96,5,86,1,86,0,87,0,92,2,
"Havens","Arrianna","","Havens, Arrianna (321972)","321972","","Fort Wayne, IN",,"Precision",,,566,22,566,22,566,22,192,8,185,5,189,9,0,0,0,0,96,5,96,3,90,1,95,4,95,5,94,4,
"Bass","Jillayne","","Bass, Jillayne (333260)","333260","","Fort Wayne, IN",,"Precision",,,544,13,544,13,544,13,191,10,175,1,178,2,0,0,0,0,98,8,93,2,88,1,87,0,88,1,90,1,
"Dely","Mark","","Dely, Mark (301927)","301927","","Fort Wayne, IN",,"Precision",,,558,19,558,19,558,19,191,9,181,3,186,7,0,0,0,0,93,3,98,6,93,3,88,0,94,4,92,3,
"Bailey ","Makayla","","Bailey , Makayla (279544)","279544","","Fort Wayne, IN",,"Precision",,Bellmont Red,565,23,565,23,565,23,191,8,186,8,188,7,0,0,0,0,96,4,95,4,96,5,90,3,93,3,95,4,
"Amsler","Joshua","","Amsler, Joshua (308044)","308044","","Fort Wayne, IN",,"Precision",,,548,19,548,19,548,19,190,7,172,5,186,7,0,0,0,0,95,4,95,3,84,2,88,3,91,4,95,3,
"Birch","Gabby","","Birch, Gabby (250187)","250187","Bellmont","Decatur, IN",,"Precision",,,537,7,537,7,537,7,190,5,170,0,177,2,0,0,0,0,95,2,95,3,87,0,83,0,87,1,90,1,
"Briggs","Alex","","Briggs, Alex (296744)","296744","","Fort Wayne, IN",,"Precision",,,553,18,553,18,553,18,189,8,178,3,186,7,0,0,0,0,93,3,96,5,88,2,90,1,94,4,92,3,
"Magsam","Ruth","","Magsam, Ruth (296741)","296741","","Fort Wayne, IN",,"Precision",,,535,11,535,11,535,11,184,4,170,1,181,6,0,0,0,0,93,3,91,1,86,1,84,0,89,2,92,4,
"Rodriguez","Mario","","Rodriguez, Mario (282237)","282237","","Fort Wayne, IN",,"Precision",,,529,13,529,13,529,13,180,4,166,4,183,5,0,0,0,0,89,3,91,1,81,1,85,3,90,3,93,2,