"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Lee","Mckinley","","Lee, Mckinley (119)","119","Pierce","Griffin, GA",,"Sporter Junior 40 Shot",,Pierce,339,4,339,4,339,4,0,0,339,4,0,0,0,0,0,0,83,0,83,3,84,0,89,1,0,0,0,0,
"Werner","Rose","","Werner, Rose (101)","101","Bartow","Griffin, GA",,"Sporter Junior 40 Shot",,Bartow Blue,330,7,330,7,330,7,0,0,330,7,0,0,0,0,0,0,87,2,83,2,71,1,89,2,0,0,0,0,
"Babcock","Angus","","Babcock, Angus (121)","121","Carroll","Griffin, GA",,"Sporter Junior 40 Shot",,,319,3,319,3,319,3,0,0,319,3,0,0,0,0,0,0,80,0,69,0,84,1,86,2,0,0,0,0,
"Turner","Emily","","Turner, Emily (118)","118","Pierce","Griffin, GA",,"Sporter Junior 40 Shot",,Pierce,319,2,319,2,319,2,0,0,319,2,0,0,0,0,0,0,78,1,75,0,87,1,79,0,0,0,0,0,
"Johnson","Ashton","","Johnson, Ashton (103)","103","Bartow","Griffin, GA",,"Sporter Junior 40 Shot",,Bartow Blue,311,2,311,2,311,2,0,0,311,2,0,0,0,0,0,0,76,0,76,0,75,1,84,1,0,0,0,0,
"McLellan","Madysen","","McLellan, Madysen (120)","120","Pierce","Griffin, GA",,"Sporter Junior 40 Shot",,Pierce,306,2,306,2,306,2,0,0,306,2,0,0,0,0,0,0,81,1,82,0,75,0,68,1,0,0,0,0,
"Slizewski","Rachel","","Slizewski, Rachel (122)","122","","Griffin, GA",,"Sporter Junior 40 Shot",,,286,3,286,3,286,3,0,0,286,3,0,0,0,0,0,0,81,1,73,1,68,1,64,0,0,0,0,0,
"Demember","Patrick","","Demember, Patrick (117)","117","Pierce","Griffin, GA",,"Sporter Junior 40 Shot",,Pierce,255,1,255,1,255,1,0,0,255,1,0,0,0,0,0,0,69,0,59,0,63,1,64,0,0,0,0,0,
"Easton","Ethan","","Easton, Ethan (102)","102","Bartow","Griffin, GA",,"Sporter Junior 40 Shot",,Bartow Blue,242,0,242,0,242,0,0,0,242,0,0,0,0,0,0,0,66,0,49,0,62,0,65,0,0,0,0,0,