"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Sappington","Cheyenne","(Victoria)","Sappington, Cheyenne (Victoria) (419)","419","","Bellville, TX",,"Senior",,Victoria Senior A,266,4,266,4,266,4,93,2,82,1,91,1,0,0,0,0,93,2,0,0,0,0,0,0,82,1,0,0,0,0,0,0,91,1,0,0,0,0,0,0,
"Butler","Anna","(Bee)","Butler, Anna (Bee) (407)","407","","Bellville, TX",,"Senior",,Bee Senior,265,4,265,4,265,4,92,2,82,1,91,1,0,0,0,0,92,2,0,0,0,0,0,0,82,1,0,0,0,0,0,0,91,1,0,0,0,0,0,0,
"Valencia","Sara","(Bee)","Valencia, Sara (Bee) (409)","409","","Bellville, TX",,"Senior",,Bee Senior,260,7,260,7,260,7,93,4,78,1,89,2,0,0,0,0,93,4,0,0,0,0,0,0,78,1,0,0,0,0,0,0,89,2,0,0,0,0,0,0,
"Hirsch","Baileigh","(Austin)","Hirsch, Baileigh (Austin) (404)","404","","Bellville, TX",,"Senior",,Austin Senior ,266,3,266,3,266,3,86,1,91,1,89,1,0,0,0,0,86,1,0,0,0,0,0,0,91,1,0,0,0,0,0,0,89,1,0,0,0,0,0,0,
"Castille","Cody","(Austin)","Castille, Cody (Austin) (402)","402","","Bellville, TX",,"Senior",,Austin Senior ,252,0,252,0,252,0,87,0,77,0,88,0,0,0,0,0,87,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,
"Klotz","Ben","(Austin)","Klotz, Ben (Austin) (403)","403","","Bellville, TX",,"Senior",,Austin Senior ,249,2,249,2,249,2,88,0,74,0,87,2,0,0,0,0,88,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,
"Guevara","Armando","(Wilson)","Guevara, Armando (Wilson) (429)","429","","Bellville, TX",,"Senior",,,250,0,250,0,250,0,91,0,74,0,85,0,0,0,0,0,91,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,
"Weldon","Hunter","(Victoria)","Weldon, Hunter (Victoria) (425)","425","","Bellville, TX",,"Senior",,Victoria Senior B,249,0,249,0,249,0,86,0,78,0,85,0,0,0,0,0,86,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,
"Dornak","Garrett","(Victoria)","Dornak, Garrett (Victoria) (422)","422","","Bellville, TX",,"Senior",,Victoria Senior A,254,4,254,4,254,4,90,1,80,1,84,2,0,0,0,0,90,1,0,0,0,0,0,0,80,1,0,0,0,0,0,0,84,2,0,0,0,0,0,0,
"Marek","Jared","(Victoria)","Marek, Jared (Victoria) (426)","426","","Bellville, TX",,"Senior",,Victoria Senior B,244,3,244,3,244,3,89,1,72,0,83,2,0,0,0,0,89,1,0,0,0,0,0,0,72,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,
"Eckelberg","Elizabeth","(Austin)","Eckelberg, Elizabeth (Austin) (400)","400","","Bellville, TX",,"Senior",,Austin Senior ,247,3,247,3,247,3,83,1,81,1,83,1,0,0,0,0,83,1,0,0,0,0,0,0,81,1,0,0,0,0,0,0,83,1,0,0,0,0,0,0,
"Rands","Ryan","(Bee)","Rands, Ryan (Bee) (408)","408","","Bellville, TX",,"Senior",,Bee Senior,233,3,233,3,233,3,93,2,59,1,81,0,0,0,0,0,93,2,0,0,0,0,0,0,59,1,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Gonzales","Daniel","(Victoria)","Gonzales, Daniel (Victoria) (420)","420","","Bellville, TX",,"Senior",,Victoria Senior A,251,4,251,4,251,4,93,2,80,1,78,1,0,0,0,0,93,2,0,0,0,0,0,0,80,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,
"Limon","Caleb","(Victoria)","Limon, Caleb (Victoria) (428)","428","","Bellville, TX",,"Senior",,Victoria Senior A,251,1,251,1,251,1,93,1,82,0,76,0,0,0,0,0,93,1,0,0,0,0,0,0,82,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,
"Turner","Colton","(Victoria)","Turner, Colton (Victoria) (421)","421","","Bellville, TX",,"Senior",,Victoria Senior B,233,0,233,0,233,0,89,0,69,0,75,0,0,0,0,0,89,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Bradicich","Aaron","(Victoria)","Bradicich, Aaron (Victoria) (423)","423","","Bellville, TX",,"Senior",,Victoria Senior B,233,1,233,1,233,1,90,1,70,0,73,0,0,0,0,0,90,1,0,0,0,0,0,0,70,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Brooks","Isabel","(Harris)","Brooks, Isabel (Harris) (433)","433","","Bellville, TX",,"Senior",,,215,1,215,1,215,1,88,1,58,0,69,0,0,0,0,0,88,1,0,0,0,0,0,0,58,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Wagner","Michaela","(Victoria)","Wagner, Michaela (Victoria) (431)","431","","Bellville, TX",,"Senior",,,191,1,191,1,191,1,83,0,44,0,64,1,0,0,0,0,83,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Marcak","Peter","(Lavaca)","Marcak, Peter (Lavaca) (434)","434","","Bellville, TX",,"Senior",,,197,1,197,1,197,1,72,0,61,1,64,0,0,0,0,0,72,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Murray","Kirill","(Burent)","Murray, Kirill (Burent) (430)","430","","Bellville, TX",,"Senior",,,161,0,161,0,161,0,74,0,26,0,61,0,0,0,0,0,74,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,