"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Tafoya","Ben","","Tafoya, Ben (104)","104","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Precision","223040",,Spokane JRC Gold,578,36,578,36,578,36,200,18,183,5,195,13,0,0,0,0,100,10,100,8,90,2,93,3,96,5,99,8,
"Christian","Taylor","","Christian, Taylor (102)","102","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","197709",,Spokane JRC Gold,592,40,592,40,592,40,200,13,193,11,199,16,0,0,0,0,100,6,100,7,97,6,96,5,100,7,99,9,
"Maystrovich","Mason","","Maystrovich, Mason (103)","103","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Precision","183335",,Spokane JRC Gold,589,39,589,39,589,39,199,18,195,9,195,12,0,0,0,0,100,10,99,8,98,5,97,4,98,8,97,4,
"Maggard","Cheyenne","G","Maggard, Cheyenne G (132)","132","cc4h - LEFTIE","Port Angeles, WA",,"Tacoma, WA","Precision","249263",,,566,30,566,30,566,30,199,16,187,9,180,5,0,0,0,0,99,6,100,10,92,3,95,6,91,3,89,2,
"Albanese","Noah","R","Albanese, Noah R (114)","114","cc","Rochester, WA",,"Tacoma, WA","Precision","310181",,Capitol City Gold,570,29,570,29,570,29,199,15,179,4,192,10,0,0,0,0,99,8,100,7,91,3,88,1,98,6,94,4,
"Kunze","Alexis","M","Kunze, Alexis M (120)","120","s-cubed","oak Harbor, WA",,"Tacoma, WA","Precision","325227",,,569,25,569,25,569,25,198,14,186,5,185,6,0,0,0,0,99,6,99,8,91,2,95,3,92,4,93,2,
"Loree","Garrett","A","Loree, Garrett A (109)","109","cc","Olympia, WA",,"Tacoma, WA","Precision","310178",,Capitol City Silver,564,23,564,23,564,23,198,11,173,2,193,10,0,0,0,0,99,5,99,6,85,0,88,2,97,5,96,5,
"Thompson","Katherine","","Thompson, Katherine (117)","117","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Precision","268446",,Walla Walla HS JROTC,565,28,565,28,565,28,197,17,180,4,188,7,0,0,0,0,99,9,98,8,88,0,92,4,94,4,94,3,
"Hart","James","M","Hart, James M (119)","119","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Precision","299670",,Sabertooth Shooting Squad (Precision),576,31,576,31,576,31,197,16,184,5,195,10,0,0,0,0,97,6,100,10,93,2,91,3,98,6,97,4,
"Hunter","Hayden","R","Hunter, Hayden R (108)","108","cc","University Place, WA",,"Tacoma, WA","Precision","280298",,Capitol City Gold,574,31,574,31,574,31,197,16,186,6,191,9,0,0,0,0,99,8,98,8,95,4,91,2,94,3,97,6,
"Steinle","Madeline","","Steinle, Madeline (116)","116","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Precision","239917",,Walla Walla HS JROTC,569,29,569,29,569,29,197,15,179,2,193,12,0,0,0,0,98,7,99,8,93,2,86,0,98,8,95,4,
"Pearsall","Zachary","","Pearsall, Zachary (107)","107","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Precision","275551",,Spokane JRC Silver,563,22,563,22,563,22,197,15,180,4,186,3,0,0,0,0,99,9,98,6,88,1,92,3,94,3,92,0,
"Smith","Madisen","","Smith, Madisen (113)","113","cc","Olympia, WA",,"Tacoma, WA","Precision","222626",,Capitol City Gold,582,33,582,33,582,33,197,14,190,7,195,12,0,0,0,0,97,6,100,8,97,6,93,1,99,7,96,5,
"Chandler","Phoebe","A","Chandler, Phoebe A (102)","102","cc","Tacoma, WA",,"Tacoma, WA","Precision","279321",,Capitol City Gold,579,29,579,29,579,29,197,14,186,4,196,11,0,0,0,0,99,7,98,7,92,1,94,3,97,4,99,7,
"Gonzalez","Jose","","Gonzalez, Jose (119)","119","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Precision","268455",,,554,23,554,23,554,23,197,13,177,3,180,7,0,0,0,0,97,6,100,7,87,2,90,1,89,3,91,4,
"Atkinson","Liam","T","Atkinson, Liam T (133)","133","cc","University Place, WA",,"Tacoma, WA","Precision","222625",,Capitol City Silver,563,22,563,22,563,22,197,13,177,3,189,6,0,0,0,0,99,7,98,6,90,2,87,1,94,4,95,2,
"Crossley","Lauren","E","Crossley, Lauren E (116)","116","Oak Harbor HS","Oak Harbor, WA",,"Tacoma, WA","Precision","270039",,Sabertooth Shooting Squad (Precision),581,33,581,33,581,33,197,13,188,6,196,14,0,0,0,0,100,8,97,5,94,2,94,4,99,8,97,6,
"Webb","Sean","C","Webb, Sean C (103)","103","pbo","Kingston , WA",,"Tacoma, WA","Precision","239670",,Poulsbo Juniors,577,31,577,31,577,31,196,13,188,7,193,11,0,0,0,0,98,6,98,7,96,4,92,3,93,2,100,9,
"Lopez","Ramon","","Lopez, Ramon (120)","120","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Precision","302370",,Walla Walla HS JROTC,576,25,576,25,576,25,196,13,188,4,192,8,0,0,0,0,99,6,97,7,95,2,93,2,95,5,97,3,
"Kight","Caden","","Kight, Caden (110)","110","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Precision","223038",,Spokane JRC Silver,558,24,558,24,558,24,195,14,172,4,191,6,0,0,0,0,97,6,98,8,83,2,89,2,96,3,95,3,
"Gutierrez","Angelina","","Gutierrez, Angelina (123)","123","West Valley High School Air Rifle Club","Spokane, WA",,"Spokane, WA","Precision","331732",,West Valley HS JROTC,565,20,565,20,565,20,194,12,187,6,184,2,0,0,0,0,98,7,96,5,91,1,96,5,96,2,88,0,
"Kunze","Meagan","T","Kunze, Meagan T (128)","128","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","299672",,,516,15,516,15,516,15,194,11,154,1,168,3,0,0,0,0,98,5,96,6,74,1,80,0,82,2,86,1,
"LeGendre","Cierra","N","LeGendre, Cierra N (117)","117","Oak Harbor HS","Oak Harbor, WA",,"Tacoma, WA","Precision","270051",,Sabertooth Shooting Squad (Precision),559,23,559,23,559,23,194,10,173,3,192,10,0,0,0,0,97,4,97,6,90,2,83,1,96,5,96,5,
"Wilson","Cassidy","","Wilson, Cassidy (101)","101","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Precision","183899",,Spokane JRC Gold,585,34,585,34,585,34,194,9,193,12,198,13,0,0,0,0,95,4,99,5,97,6,96,6,100,7,98,6,
"Pauole","Skylar","","Pauole, Skylar (105)","105","kit","Bremerton, WA",,"Tacoma, WA","Precision","303200",,Poulsbo Juniors,578,26,578,26,578,26,194,9,193,8,191,9,0,0,0,0,97,4,97,5,96,2,97,6,95,3,96,6,
"Grimm","Landon","","Grimm, Landon (118)","118","Walla Walla","Walla Walla, WA",,"Spokane, WA","Precision","282455",,,548,16,548,16,548,16,194,8,165,0,189,8,0,0,0,0,100,5,94,3,82,0,83,0,93,4,96,4,
"Anderson","Grace","","Anderson, Grace (114)","114","Walla Walla HS","Walla Walla, usa",,"Spokane, WA","Precision","279058",,,545,19,545,19,545,19,193,11,163,0,189,8,0,0,0,0,95,4,98,7,83,0,80,0,97,5,92,3,
"Betzler","Brock","","Betzler, Brock (115)","115","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Precision","239908",,Walla Walla HS JROTC,568,21,568,21,568,21,193,9,184,4,191,8,0,0,0,0,96,4,97,5,93,3,91,1,96,4,95,4,
"Solis-Torrico","Ayanna","","Solis-Torrico, Ayanna (125)","125","West Valley High School Air Rifle Club","Spokane, WA",,"Spokane, WA","Precision","286286",,West Valley HS JROTC,550,15,550,15,550,15,193,9,177,4,180,2,0,0,0,0,98,5,95,4,87,2,90,2,89,0,91,2,
"Goodlake","Dakotah","","Goodlake, Dakotah (122)","122","West Valley High School JROTC","Yakima, WA",,"Spokane, WA","Precision","293424",,West Valley HS JROTC,567,20,567,20,567,20,193,8,181,4,193,8,0,0,0,0,94,3,99,5,91,2,90,2,96,4,97,4,
"Loree","Jeff","T","Loree, Jeff T (112)","112","cc","Olympia, WA",,"Tacoma, WA","Precision","310180",,Capitol City Silver,560,19,560,19,560,19,192,11,178,2,190,6,0,0,0,0,98,6,94,5,90,1,88,1,95,4,95,2,
"Hainline III","Robert","Leroy","Hainline III, Robert Leroy (104)","104","Pbo","Seabeck, WA",,"Tacoma, WA","Precision","223862",,Poulsbo Juniors,562,21,562,21,562,21,191,10,185,3,186,8,0,0,0,0,95,5,96,5,91,1,94,2,93,4,93,4,
"Harpe","Jameson","D","Harpe, Jameson D (110)","110","vanc","Amboy, WA",,"Tacoma, WA","Precision","228292",,Vancouver Juniors,553,14,553,14,553,14,191,8,182,4,180,2,0,0,0,0,95,5,96,3,90,1,92,3,91,2,89,0,
"Ruotsi","Luke","","Ruotsi, Luke (113)","113","","Spokane, WA",,"Spokane, WA","Precision","333917",,Spokane JRC Bronze,533,12,533,12,533,12,191,8,160,1,182,3,0,0,0,0,95,5,96,3,79,0,81,1,92,1,90,2,
"Brown","Jesse","S","Brown, Jesse S (131)","131","ws","Everett, WA",,"Tacoma, WA","Precision","310019",,,544,15,544,15,544,15,190,8,170,3,184,4,0,0,0,0,93,2,97,6,86,2,84,1,92,2,92,2,
"Kight","Casey","","Kight, Casey (111)","111","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Precision","223039",,Spokane JRC Bronze,522,12,522,12,522,12,189,9,157,0,176,3,0,0,0,0,93,4,96,5,79,0,78,0,87,2,89,1,
"Snyder","Ivan","W","Snyder, Ivan W (122)","122","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","299679",,Sabertooth Shooting Squad (Sporter),524,13,524,13,524,13,189,8,156,0,179,5,0,0,0,0,95,4,94,4,80,0,76,0,91,3,88,2,
"Minden","Kaitlyn","","Minden, Kaitlyn (101)","101","","Vancouver, WA",,"Tacoma, WA","Precision","333061",,Vancouver Juniors,527,13,527,13,527,13,188,8,162,3,177,2,0,0,0,0,94,4,94,4,83,1,79,2,88,0,89,2,
"Romo","Annamarie","","Romo, Annamarie (135)","135","ws","Lake Stevens, WA",,"Tacoma, WA","Precision","267983",,,553,12,553,12,553,12,188,6,180,3,185,3,0,0,0,0,94,4,94,2,90,1,90,2,90,0,95,3,
"Harpe","Rheanne","A","Harpe, Rheanne A (111)","111","vanc","Amboy, WA",,"Tacoma, WA","Precision","229701",,Vancouver Juniors,536,8,536,8,536,8,188,5,176,2,172,1,0,0,0,0,93,2,95,3,86,1,90,1,85,0,87,1,
"Quiros","Rylan","James","Quiros, Rylan James (118)","118","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Precision","270099",,Sabertooth Shooting Squad (Precision),556,14,556,14,556,14,188,3,185,9,183,2,0,0,0,0,93,0,95,3,96,6,89,3,92,1,91,1,
"Pearsall","Garrett","","Pearsall, Garrett (106)","106","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Precision","279504",,Spokane JRC Bronze,548,12,548,12,548,12,188,3,175,5,185,4,0,0,0,0,95,2,93,1,83,2,92,3,92,2,93,2,
"Lohmann","James","Wesley","Lohmann, James Wesley (124)","124","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","299673",,Sabertooth Shooting Squad (Sporter),502,8,502,8,502,8,186,7,157,1,159,0,0,0,0,0,92,2,94,5,81,1,76,0,85,0,74,0,
"Allen","Kiegen","","Allen, Kiegen (121)","121","West Valley High School Air Rifle Club","Spokane, WA",,"Spokane, WA","Precision","331414",,,550,18,550,18,550,18,186,6,181,5,183,7,0,0,0,0,93,4,93,2,92,3,89,2,90,2,93,5,
"Jones","Ben","","Jones, Ben (108)","108","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","222825",,Spokane JRC Silver,545,20,545,20,545,20,184,6,179,7,182,7,0,0,0,0,91,4,93,2,91,5,88,2,94,4,88,3,
"Jones","Anna ","I","Jones, Anna  I (121)","121","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Precision","325404",,,529,8,529,8,529,8,183,4,179,2,167,2,0,0,0,0,90,0,93,4,88,1,91,1,86,2,81,0,
"Moore","Joel","","Moore, Joel (112)","112","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","226056",,Spokane JRC Bronze,528,9,528,9,528,9,183,4,172,2,173,3,0,0,0,0,92,2,91,2,84,1,88,1,85,1,88,2,
"Lamb","Samanthha","","Lamb, Samanthha (126)","126","West Valley High School JROTC","Yakima, WA",,"Spokane, WA","Sporter","328896",,,513,8,513,8,513,8,183,3,161,2,169,3,0,0,0,0,91,2,92,1,78,0,83,2,81,1,88,2,
"Osten","Oscar","E","Osten, Oscar E (115)","115","ws","Seattle, WA",,"Tacoma, WA","Precision","304112",,West Seattle Totems,528,11,528,11,528,11,182,5,170,4,176,2,0,0,0,0,91,1,91,4,86,1,84,3,89,2,87,0,
"Ruelas","Stephanie","","Ruelas, Stephanie (124)","124","West Valley High School Air Rifle Club","Spokane, WA",,"Spokane, WA","Precision","293435",,West Valley HS JROTC,541,12,541,12,541,12,182,2,171,1,188,9,0,0,0,0,89,0,93,2,88,1,83,0,96,5,92,4,
"Jolley","Carter","","Jolley, Carter (136)","136","","Tacoma, WA",,"Tacoma, WA","Precision",,,West Seattle Totems,505,8,505,8,505,8,178,4,149,0,178,4,0,0,0,0,86,1,92,3,74,0,75,0,89,2,89,2,
"Pearsall","Anna","","Pearsall, Anna (105)","105","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Precision","279503",,Spokane JRC Silver,533,21,533,21,533,21,176,13,178,4,179,4,0,0,0,0,80,8,96,5,89,1,89,3,88,1,91,3,
"Odeneal","Joshua","David","Odeneal, Joshua David (123)","123","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","299677",,Sabertooth Shooting Squad (Sporter),524,9,524,9,524,9,176,4,166,0,182,5,0,0,0,0,86,1,90,3,87,0,79,0,90,2,92,3,
"Lindsey","Eric","M","Lindsey, Eric M (125)","125","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","336145",,,404,7,404,7,404,7,175,6,113,1,116,0,0,0,0,0,92,6,83,0,52,1,61,0,56,0,60,0,
"Westman","Trevor","L","Westman, Trevor L (126)","126","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","299680",,Sabertooth Shooting Squad (Sporter),498,6,498,6,498,6,173,3,153,0,172,3,0,0,0,0,84,0,89,3,74,0,79,0,88,2,84,1,
"Adams","Trevor","","Adams, Trevor (129)","129","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","325460",,Sabertooth Shooting Squad (Sporter),478,8,478,8,478,8,168,3,146,1,164,4,0,0,0,0,81,1,87,2,75,1,71,0,83,1,81,3,
"Martin","Summer","L","Martin, Summer L (130)","130","s-cubed","Oak Harbor, WA",,"Tacoma, WA","Sporter","325638",,,460,8,460,8,460,8,168,3,132,1,160,4,0,0,0,0,86,2,82,1,67,0,65,1,79,3,81,1,
"Payne","Abigail","R","Payne, Abigail R (127)","127","s-cubed LEFTIE","Oak Harbor, WA",,"Tacoma, WA","Sporter","333974",,,433,5,433,5,433,5,163,4,130,0,140,1,0,0,0,0,90,3,73,1,68,0,62,0,63,0,77,1,
"Bennett","Lyle","W","Bennett, Lyle W (107)","107","pbo","Bremerton, WA",,"Tacoma, WA","Precision","284026",,Poulsbo Juniors,333,1,333,1,333,1,146,1,98,0,89,0,0,0,0,0,75,0,71,1,46,0,52,0,35,0,54,0,
"Neiders","Riley","J","Neiders, Riley J (137)","137","","Tacoma, WA",,"Tacoma, WA","Precision","329855",,West Seattle Totems,404,1,404,1,404,1,140,0,116,0,148,1,0,0,0,0,68,0,72,0,65,0,51,0,72,0,76,1,