"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Harper","Mason","","Harper, Mason (102)","102","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,393,27,393,27,393,27,98,7,99,8,97,5,99,7,0,0,0,0,0,0,98,7,99,8,97,5,99,7,0,0,
"Teague","Daisy","","Teague, Daisy (107)","107","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,387,23,387,23,387,23,100,7,94,4,99,8,94,4,0,0,0,0,0,0,100,7,94,4,99,8,94,4,0,0,
"Smothers","Jordan","","Smothers, Jordan (101)","101","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,383,18,383,18,383,18,98,6,93,1,96,6,96,5,0,0,0,0,0,0,98,6,93,1,96,6,96,5,0,0,
"Rickett","Ethan","","Rickett, Ethan (239)","239","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 1,382,16,382,16,382,16,100,5,90,2,96,4,96,5,0,0,0,0,0,0,100,5,90,2,96,4,96,5,0,0,
"1 Osterholt","Landon","","1 Osterholt, Landon (133)","133","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,381,14,381,14,381,14,99,5,92,2,95,3,95,4,0,0,0,0,0,0,99,5,92,2,95,3,95,4,0,0,
"Lee","Madelyn","","Lee, Madelyn (138)","138","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Maroon,379,18,379,18,379,18,97,7,92,3,97,5,93,3,0,0,0,0,0,0,97,7,92,3,97,5,93,3,0,0,
"Harris","Abigail","","Harris, Abigail (240)","240","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 1,379,15,379,15,379,15,96,5,91,2,98,5,94,3,0,0,0,0,0,0,96,5,91,2,98,5,94,3,0,0,
"Redd","Kinzie","","Redd, Kinzie (139)","139","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Maroon,378,18,378,18,378,18,96,3,94,5,96,6,92,4,0,0,0,0,0,0,96,3,94,5,96,6,92,4,0,0,
"1 Scott","Austin","","1 Scott, Austin (130)","130","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,377,20,377,20,377,20,99,8,92,4,96,6,90,2,0,0,0,0,0,0,99,8,92,4,96,6,90,2,0,0,
"1 Saunders","Jacob","","1 Saunders, Jacob (220)","220","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,,Madison Green,374,15,374,15,374,15,96,5,93,3,94,3,91,4,0,0,0,0,0,0,96,5,93,3,94,3,91,4,0,0,
"1 Hendricks","Carter","","1 Hendricks, Carter (221)","221","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,,Madison Green,374,9,374,9,374,9,99,6,90,0,94,1,91,2,0,0,0,0,0,0,99,6,90,0,94,1,91,2,0,0,
"1 Guest","Tyler","","1 Guest, Tyler (226)","226","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,"",Madison White,374,9,374,9,374,9,96,3,92,3,92,0,94,3,0,0,0,0,0,0,96,3,92,3,92,0,94,3,0,0,
"Turner","Maddie","","Turner, Maddie (234)","234","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 1,373,14,373,14,373,14,93,2,90,3,99,6,91,3,0,0,0,0,0,0,93,2,90,3,99,6,91,3,0,0,
"1 Bishop","Harlie","","1 Bishop, Harlie (222)","222","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,"",Madison Green,373,13,373,13,373,13,96,6,88,1,97,4,92,2,0,0,0,0,0,0,96,6,88,1,97,4,92,2,0,0,
"Hampl","Michaela","","Hampl, Michaela (104)","104","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,372,14,372,14,372,14,97,6,91,2,95,3,89,3,0,0,0,0,0,0,97,6,91,2,95,3,89,3,0,0,
"Moore","Hayley","","Moore, Hayley (162)","162","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall 1,369,11,369,11,369,11,93,3,95,2,96,4,85,2,0,0,0,0,0,0,93,3,95,2,96,4,85,2,0,0,
"Coleman","Launie","","Coleman, Launie (257)","257","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Open",,,Lumpkin Co. Hot Shots,369,10,369,10,369,10,96,5,85,1,94,2,94,2,0,0,0,0,0,0,96,5,85,1,94,2,94,2,0,0,
"Billington","Charlie","","Billington, Charlie (235)","235","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 1,369,10,369,10,369,10,95,3,86,0,94,4,94,3,0,0,0,0,0,0,95,3,86,0,94,4,94,3,0,0,
"Eddy","Mason","","Eddy, Mason (160)","160","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall 1,368,14,368,14,368,14,95,4,90,3,99,7,84,0,0,0,0,0,0,0,95,4,90,3,99,7,84,0,0,0,
"1 Gravel","Patience","","1 Gravel, Patience (255)","255","Wilkes Co.","Washington, GA",,"Monroe, GA","Open",,"",Wilkes Blue,368,11,368,11,368,11,94,3,84,1,98,5,92,2,0,0,0,0,0,0,94,3,84,1,98,5,92,2,0,0,
"Markley","Christopher","","Markley, Christopher (175)","175","Cherokee Co.","Canton, GA",,"Monroe, GA","Open",,"",Cherokee 1,368,10,368,10,368,10,95,2,87,1,98,6,88,1,0,0,0,0,0,0,95,2,87,1,98,6,88,1,0,0,
"Looper","Lawson","","Looper, Lawson (174)","174","Cherokee Co.","Canton, GA",,"Monroe, GA","Open",,"",Cherokee 1,368,9,368,9,368,9,97,4,89,0,94,3,88,2,0,0,0,0,0,0,97,4,89,0,94,3,88,2,0,0,
"1 Mattox","Lydia","","1 Mattox, Lydia (228)","228","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,"",Madison White,368,9,368,9,368,9,92,2,87,0,92,2,97,5,0,0,0,0,0,0,92,2,87,0,92,2,97,5,0,0,
"1 Scott","Caliegh","","1 Scott, Caliegh (131)","131","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,367,10,367,10,367,10,99,6,89,2,91,1,88,1,0,0,0,0,0,0,99,6,89,2,91,1,88,1,0,0,
"Fuller","Levi","","Fuller, Levi (103)","103","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,367,9,367,9,367,9,92,2,85,2,95,3,95,2,0,0,0,0,0,0,92,2,85,2,95,3,95,2,0,0,
"1 Duncan","Marlenea","","1 Duncan, Marlenea (224)","224","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,"",Madison Green,366,12,366,12,366,12,96,4,94,3,93,3,83,2,0,0,0,0,0,0,96,4,94,3,93,3,83,2,0,0,
"1 Painter","JT","","1 Painter, JT (225)","225","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,,Madison Green,366,11,366,11,366,11,94,4,86,1,93,2,93,4,0,0,0,0,0,0,94,4,86,1,93,2,93,4,0,0,
"Burns","Nikki","","Burns, Nikki (237)","237","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 1,366,8,366,8,366,8,92,2,91,2,91,2,92,2,0,0,0,0,0,0,92,2,91,2,91,2,92,2,0,0,
"Schettler","Lucas","","Schettler, Lucas (247)","247","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 2,366,7,366,7,366,7,93,2,87,2,94,2,92,1,0,0,0,0,0,0,93,2,87,2,94,2,92,1,0,0,
"Stowers","Emma","","Stowers, Emma (241)","241","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,"",Forsyth 1,365,13,365,13,365,13,96,4,87,1,91,4,91,4,0,0,0,0,0,0,96,4,87,1,91,4,91,4,0,0,
"Vaughn","Ethan","","Vaughn, Ethan (278)","278","Elbert Co.","Elberton, GA",,"Monroe, GA","Open",,,Elbert Individual,365,11,365,11,365,11,99,7,83,1,95,3,88,0,0,0,0,0,0,0,99,7,83,1,95,3,88,0,0,0,
"1 Jones","Allen","","1 Jones, Allen (135)","135","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,364,13,364,13,364,13,96,5,90,3,95,5,83,0,0,0,0,0,0,0,96,5,90,3,95,5,83,0,0,0,
"1 Ward","Matthew","","1 Ward, Matthew (233)","233","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,"",Madison Green,364,11,364,11,364,11,95,4,89,3,92,2,88,2,0,0,0,0,0,0,95,4,89,3,92,2,88,2,0,0,
"1 Mattox","Ty","","1 Mattox, Ty (223)","223","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,,Madison Green,364,10,364,10,364,10,95,3,89,3,92,2,88,2,0,0,0,0,0,0,95,3,89,3,92,2,88,2,0,0,
"1 Crumley","Ella","","1 Crumley, Ella (132)","132","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,364,8,364,8,364,8,96,3,83,2,95,1,90,2,0,0,0,0,0,0,96,3,83,2,95,1,90,2,0,0,
"Byrum","Skylar","","Byrum, Skylar (263)","263","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson1,363,11,363,11,363,11,96,4,82,1,94,3,91,3,0,0,0,0,0,0,96,4,82,1,94,3,91,3,0,0,
"Lee","Ella Grace","","Lee, Ella Grace (140)","140","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Maroon,363,8,363,8,363,8,94,3,82,0,95,3,92,2,0,0,0,0,0,0,94,3,82,0,95,3,92,2,0,0,
"Browning","Sofia","","Browning, Sofia (158)","158","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall 1,362,10,362,10,362,10,93,3,86,1,94,5,89,1,0,0,0,0,0,0,93,3,86,1,94,5,89,1,0,0,
"Edupuganti","Sriniketh","","Edupuganti, Sriniketh (238)","238","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,"",Forsyth 1,361,7,361,7,361,7,90,1,86,1,94,2,91,3,0,0,0,0,0,0,90,1,86,1,94,2,91,3,0,0,
"Bishop","Abby","","Bishop, Abby (272)","272","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson2,360,9,360,9,360,9,98,4,85,1,92,3,85,1,0,0,0,0,0,0,98,4,85,1,92,3,85,1,0,0,
"Moore","Dylan","","Moore, Dylan (161)","161","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall 1,359,10,359,10,359,10,95,3,93,4,90,3,81,0,0,0,0,0,0,0,95,3,93,4,90,3,81,0,0,0,
"Nelson","Wyatt","","Nelson, Wyatt (144)","144","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Gold,359,8,359,8,359,8,98,5,80,1,92,2,89,0,0,0,0,0,0,0,98,5,80,1,92,2,89,0,0,0,
"Davis","Gabriel","","Davis, Gabriel (236)","236","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,"",Forsyth 2,358,8,358,8,358,8,94,3,79,0,93,3,92,2,0,0,0,0,0,0,94,3,79,0,93,3,92,2,0,0,
"Chester","Rebecca","","Chester, Rebecca (261)","261","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Open",,,Lumpkin Co. Hot Shots,356,11,356,11,356,11,86,2,83,1,94,4,93,4,0,0,0,0,0,0,86,2,83,1,94,4,93,4,0,0,
"Lewis","Chase","","Lewis, Chase (112)","112","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 2,356,8,356,8,356,8,94,4,83,2,96,2,83,0,0,0,0,0,0,0,94,4,83,2,96,2,83,0,0,0,
"1 Stout","Landon","","1 Stout, Landon (134)","134","Paulding Co.","Dallas, GA",,"Monroe, GA","Open",,"",Paulding 1,356,8,356,8,356,8,96,5,78,0,88,1,94,2,0,0,0,0,0,0,96,5,78,0,88,1,94,2,0,0,
"Knight","Jaden","","Knight, Jaden (264)","264","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson1,356,7,356,7,356,7,90,3,83,0,91,1,92,3,0,0,0,0,0,0,90,3,83,0,91,1,92,3,0,0,
"Bishop","Caleb","","Bishop, Caleb (269)","269","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson1,355,9,355,9,355,9,95,4,84,1,86,3,90,1,0,0,0,0,0,0,95,4,84,1,86,3,90,1,0,0,
"Allen","Henry","","Allen, Henry (245)","245","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 2,355,6,355,6,355,6,95,4,77,0,89,1,94,1,0,0,0,0,0,0,95,4,77,0,89,1,94,1,0,0,
"Richard","Sophia","","Richard, Sophia (176)","176","Cherokee Co.","Canton, GA",,"Monroe, GA","Open",,"",Cherokee 1,355,6,355,6,355,6,88,1,82,2,94,2,91,1,0,0,0,0,0,0,88,1,82,2,94,2,91,1,0,0,
"Jones","Tate","","Jones, Tate (111)","111","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 2,355,6,355,6,355,6,91,1,87,2,86,0,91,3,0,0,0,0,0,0,91,1,87,2,86,0,91,3,0,0,
"Grant","Dominic","","Grant, Dominic (179)","179","Harris Co.","Hamilton, GA",,"Monroe, GA","Open",,"",Harris Hotshots,354,7,354,7,354,7,93,4,84,0,91,3,86,0,0,0,0,0,0,0,93,4,84,0,91,3,86,0,0,0,
"Ellington","Ansley","","Ellington, Ansley (116)","116","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Bullseye,352,6,352,6,352,6,88,2,86,2,92,2,86,0,0,0,0,0,0,0,88,2,86,2,92,2,86,0,0,0,
"1 Jordan","Parker","","1 Jordan, Parker  (249)","249","Wilkes Co.","Washington, GA",,"Monroe, GA","Open",,"",Wilkes Blue,352,5,352,5,352,5,86,1,82,1,92,0,92,3,0,0,0,0,0,0,86,1,82,1,92,0,92,3,0,0,
"Ferguson","Karlie","","Ferguson, Karlie (273)","273","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson2,351,4,351,4,351,4,92,2,84,0,87,1,88,1,0,0,0,0,0,0,92,2,84,0,87,1,88,1,0,0,
"West","Philip","","West, Philip (157)","157","Coweta Co.","Newnan, GA",,"Monroe, GA","Open",,"",Coweta Individuals,351,3,351,3,351,3,94,1,86,1,85,0,86,1,0,0,0,0,0,0,94,1,86,1,85,0,86,1,0,0,
"Biersmith","Drew","","Biersmith, Drew (277)","277","Mrogan Co.","Madison, GA",,"Monroe, GA","Open",,,Morgan Individual,350,8,350,8,350,8,93,4,83,2,86,1,88,1,0,0,0,0,0,0,93,4,83,2,86,1,88,1,0,0,
"Chester","Sydney","","Chester, Sydney (262)","262","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Open",,,Lumpkin Co. Hot Shots,350,6,350,6,350,6,96,2,77,0,91,3,86,1,0,0,0,0,0,0,96,2,77,0,91,3,86,1,0,0,
"Harris","Makayla","","Harris, Makayla (117)","117","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Bullseye,348,5,348,5,348,5,88,2,82,1,88,2,90,0,0,0,0,0,0,0,88,2,82,1,88,2,90,0,0,0,
"1 Rimes","Jonathan","","1 Rimes, Jonathan (250)","250","Wilkes Co.","Washington, GA",,"Monroe, GA","Open",,"",Wilkes Blue,347,9,347,9,347,9,96,5,73,1,88,0,90,3,0,0,0,0,0,0,96,5,73,1,88,0,90,3,0,0,
"Phillips","Parker","","Phillips, Parker (105)","105","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton individual,345,10,345,10,345,10,93,4,76,1,95,3,81,2,0,0,0,0,0,0,93,4,76,1,95,3,81,2,0,0,
"Ayala","Favian","","Ayala, Favian (248)","248","Forsyth Co.","Cumming, GA",,"Monroe, GA","Open",,,Forsyth 2,343,8,343,8,343,8,90,2,77,1,92,3,84,2,0,0,0,0,0,0,90,2,77,1,92,3,84,2,0,0,
"Krueger","Lela","","Krueger, Lela (267)","267","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson1,343,5,343,5,343,5,91,1,72,0,90,2,90,2,0,0,0,0,0,0,91,1,72,0,90,2,90,2,0,0,
"Kesler","Ian","","Kesler, Ian (271)","271","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson2,341,4,341,4,341,4,93,3,84,1,77,0,87,0,0,0,0,0,0,0,93,3,84,1,77,0,87,0,0,0,
"Parmer","Chloe","","Parmer, Chloe (184)","184","Harris Co.","Hamilton, GA",,"Monroe, GA","Open",,"",Harris Hotshots,339,6,339,6,339,6,89,1,81,2,88,2,81,1,0,0,0,0,0,0,89,1,81,2,88,2,81,1,0,0,
"Owensby","Alec","","Owensby, Alec (125)","125","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Blues,338,1,338,1,338,1,87,0,86,0,81,1,84,0,0,0,0,0,0,0,87,0,86,0,81,1,84,0,0,0,
"Eddy","Cody","","Eddy, Cody (280)","280","","Monroe, GA",,"Monroe, GA","Open",,"",Hall Individuals,336,7,336,7,336,7,92,2,73,0,86,2,85,3,0,0,0,0,0,0,92,2,73,0,86,2,85,3,0,0,
"Parmer","Noah","","Parmer, Noah (185)","185","Harris Co.","Hamilton, GA",,"Monroe, GA","Open",,"",Harris Hotshots,335,5,335,5,335,5,89,1,74,1,88,3,84,0,0,0,0,0,0,0,89,1,74,1,88,3,84,0,0,0,
"Blum","Ethan","","Blum, Ethan (147)","147","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Gold,334,4,334,4,334,4,86,0,75,1,88,1,85,2,0,0,0,0,0,0,86,0,75,1,88,1,85,2,0,0,
"1 Franks","Jase","","1 Franks, Jase (204)","204","McDuffie Co.","Thomson, GA",,"Monroe, GA","Open",,"",McDuffie 1,332,5,332,5,332,5,93,3,82,0,89,2,68,0,0,0,0,0,0,0,93,3,82,0,89,2,68,0,0,0,
"Echols","Wyatt","","Echols, Wyatt (159)","159","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall 1,330,1,330,1,330,1,90,0,72,0,88,0,80,1,0,0,0,0,0,0,90,0,72,0,88,0,80,1,0,0,
"Page","Erin","","Page, Erin (194)","194","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,327,3,327,3,327,3,81,1,82,0,84,2,80,0,0,0,0,0,0,0,81,1,82,0,84,2,80,0,0,0,
"1 Teague","Joseph","","1 Teague, Joseph (230)","230","Madison Co","Dainelsville, GA",,"Monroe, GA","Open",,,Madison White,326,5,326,5,326,5,88,1,81,2,82,1,75,1,0,0,0,0,0,0,88,1,81,2,82,1,75,1,0,0,
"Branson","Carson","","Branson, Carson (141)","141","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Open",,"",Dawson Maroon,323,7,323,7,323,7,91,2,68,1,89,3,75,1,0,0,0,0,0,0,91,2,68,1,89,3,75,1,0,0,
"1 Williams","Timothy","","1 Williams, Timothy (213)","213","McDuffie Co.","Thomson, GA",,"Monroe, GA","Open",,"",McDuffie 2,319,5,319,5,319,5,89,3,63,0,81,1,86,1,0,0,0,0,0,0,89,3,63,0,81,1,86,1,0,0,
"Beaver","Ashleigh","","Beaver, Ashleigh (188)","188","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,315,7,315,7,315,7,83,1,67,3,89,2,76,1,0,0,0,0,0,0,83,1,67,3,89,2,76,1,0,0,
"1 Weever","Jace","","1 Weever, Jace (254)","254","Wilkes Co.","Washington, GA",,"Monroe, GA","Open",,"",Wilkes Blue,315,5,315,5,315,5,93,1,61,1,89,3,72,0,0,0,0,0,0,0,93,1,61,1,89,3,72,0,0,0,
"Parson","Jaren","","Parson, Jaren (124)","124","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Blues,315,5,315,5,315,5,86,2,74,1,71,1,84,1,0,0,0,0,0,0,86,2,74,1,71,1,84,1,0,0,
"Smith","Miranda","","Smith, Miranda (123)","123","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Blues,313,4,313,4,313,4,73,1,69,0,89,3,82,0,0,0,0,0,0,0,73,1,69,0,89,3,82,0,0,0,
"Kinard","Caleb","","Kinard, Caleb (182)","182","Harris Co.","Hamilton, GA",,"Monroe, GA","Open",,"",Harris Individuals,311,5,311,5,311,5,75,1,71,0,91,3,74,1,0,0,0,0,0,0,75,1,71,0,91,3,74,1,0,0,
"1 Tillman","Coley","","1 Tillman, Coley (251)","251","Wilkes Co.","Washington, GA",,"Monroe, GA","Open",,"",Wilkes Blue,309,4,309,4,309,4,89,1,65,1,78,0,77,2,0,0,0,0,0,0,89,1,65,1,78,0,77,2,0,0,
"McKinney","Gage ","","McKinney, Gage  (119)","119","Butts Co.","Jackson , GA",,"Monroe, GA","Open",,"",Butts Co Bullseye,298,1,298,1,298,1,76,0,62,0,83,0,77,1,0,0,0,0,0,0,76,0,62,0,83,0,77,1,0,0,
"Davis","Austin","","Davis, Austin (109)","109","Walton Co.","Monroe, GA",,"Monroe, GA","Open",,"",Walton 2,295,4,295,4,295,4,84,3,71,0,83,1,57,0,0,0,0,0,0,0,84,3,71,0,83,1,57,0,0,0,
"1 Blevins","Trey","","1 Blevins, Trey (201)","201","McDuffie Co."," Thomson, GA",,"Monroe, GA","Open",,"",McDuffie 1,295,4,295,4,295,4,75,0,63,1,70,1,87,2,0,0,0,0,0,0,75,0,63,1,70,1,87,2,0,0,
"Chester","Randall","","Chester, Randall (260)","260","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Open",,"",Lumpkin Co. Hot Shots,294,2,294,2,294,2,84,0,52,0,84,2,74,0,0,0,0,0,0,0,84,0,52,0,84,2,74,0,0,0,
"Mitchell","Mason","","Mitchell, Mason (193)","193","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,281,2,281,2,281,2,89,1,63,0,75,1,54,0,0,0,0,0,0,0,89,1,63,0,75,1,54,0,0,0,
"Vargas","Nicholas","","Vargas, Nicholas (199)","199","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,280,1,280,1,280,1,87,1,58,0,68,0,67,0,0,0,0,0,0,0,87,1,58,0,68,0,67,0,0,0,
"Crooks","Jaden","","Crooks, Jaden (190)","190","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,277,2,277,2,277,2,82,0,38,0,85,1,72,1,0,0,0,0,0,0,82,0,38,0,85,1,72,1,0,0,
"Starling","Jordan","","Starling, Jordan (274)","274","Jackson Co.","Monroe, GA",,"Monroe, GA","Open",,,Jackson2,277,1,277,1,277,1,83,1,62,0,70,0,62,0,0,0,0,0,0,0,83,1,62,0,70,0,62,0,0,0,
"1 Felix","Raz","","1 Felix, Raz (210)","210","McDuffie Co.","Thomson, GA",,"Monroe, GA","Open",,"",McDuffie 2,270,3,270,3,270,3,78,2,62,0,70,0,60,1,0,0,0,0,0,0,78,2,62,0,70,0,60,1,0,0,
"Sutton","Erik","","Sutton, Erik (198)","198","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,269,3,269,3,269,3,69,0,57,0,78,1,65,2,0,0,0,0,0,0,69,0,57,0,78,1,65,2,0,0,
"Bowling","Gabriella","","Bowling, Gabriella (189)","189","Towns Co.","Hiawassee, GA",,"Monroe, GA","Open",,"",Towns Blue,269,1,269,1,269,1,76,0,75,0,46,0,72,1,0,0,0,0,0,0,76,0,75,0,46,0,72,1,0,0,
"1 Perry","David","","1 Perry, David (219)","219","McDuffie Co.","Thomson, GA",,"Monroe, GA","Open",,"",McDuffie 3,259,6,259,6,259,6,85,3,41,0,74,2,59,1,0,0,0,0,0,0,85,3,41,0,74,2,59,1,0,0,
"Niles","Niles","","Niles, Niles (166)","166","Hall Co.","Gainesville, GA",,"Monroe, GA","Open",,"",Hall Individuals,256,2,256,2,256,2,74,0,58,1,61,0,63,1,0,0,0,0,0,0,74,0,58,1,61,0,63,1,0,0,