"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Herrin","Laney","","Herrin, Laney (116)","116","","",,"First Year Athlete",,"",Pierce Red 1st,468,11,468,11,468,11,98,5,81,0,95,5,94,1,0,0,0,0,100,0,98,5,81,0,95,5,94,1,100,0,
"Merritt","Tyler","","Merritt, Tyler (128)","128","","",,"First Year Athlete",,"",Appling Red 1st,438,8,438,8,438,8,97,4,84,2,90,1,87,1,0,0,0,0,80,0,97,4,84,2,90,1,87,1,80,0,
"Rowland","Brady","","Rowland, Brady (178)","178","","",,"First Year Athlete",,"",Tift Blue Rtn,448,10,448,10,448,10,96,5,81,1,90,2,85,2,0,0,0,0,96,0,96,5,81,1,90,2,85,2,96,0,
"Turner","Devan","","Turner, Devan (103)","103","","",,"First Year Athlete",,"",Pierce Red 1st,455,13,455,13,455,13,96,5,81,2,96,4,90,2,0,0,0,0,92,0,96,5,81,2,96,4,90,2,92,0,
"Herrin","Gabriela","","Herrin, Gabriela (121)","121","","",,"First Year Athlete",,"",Pierce Red 1st,452,6,452,6,452,6,96,4,82,0,91,1,91,1,0,0,0,0,92,0,96,4,82,0,91,1,91,1,92,0,
"Carter","Brackson","","Carter, Brackson (134)","134","","",,"First Year Athlete",,,Appling Red 1st,448,7,448,7,448,7,96,3,84,2,90,1,82,1,0,0,0,0,96,0,96,3,84,2,90,1,82,1,96,0,
"Long","Allie","","Long, Allie (135)","135","","",,"First Year Athlete",,"",Appling Red 1st,442,11,442,11,442,11,95,4,78,0,86,2,95,5,0,0,0,0,88,0,95,4,78,0,86,2,95,5,88,0,
"Allen","Emma","","Allen, Emma (127)","127","","",,"First Year Athlete",,"",Appling Red 1st,447,11,447,11,447,11,95,3,84,1,95,3,93,4,0,0,0,0,80,0,95,3,84,1,95,3,93,4,80,0,
"McClelland","Taylor","","McClelland, Taylor (156)","156","","",,"First Year Athlete",,"",Coffee 1st ,418,8,418,8,418,8,94,5,77,1,94,2,85,0,0,0,0,0,68,0,94,5,77,1,94,2,85,0,68,0,
"Baker","Silas","","Baker, Silas (107)","107","","",,"First Year Athlete",,"",Pierce White 1st,457,9,457,9,457,9,93,3,80,1,92,3,96,2,0,0,0,0,96,0,93,3,80,1,92,3,96,2,96,0,
"Guthrie","Natalie","","Guthrie, Natalie (155)","155","","",,"First Year Athlete",,,Coffee 1st ,383,7,383,7,383,7,92,4,67,0,85,2,79,1,0,0,0,0,60,0,92,4,67,0,85,2,79,1,60,0,
"Tyrone","Ellis","","Tyrone, Ellis (104)","104","","",,"First Year Athlete",,"",Pierce White 1st,425,3,425,3,425,3,92,2,75,0,90,1,76,0,0,0,0,0,92,0,92,2,75,0,90,1,76,0,92,0,
"Ryalls","Jacey","","Ryalls, Jacey (106)","106","","",,"First Year Athlete",,"",Pierce Red 1st,443,5,443,5,443,5,92,2,79,0,92,2,88,1,0,0,0,0,92,0,92,2,79,0,92,2,88,1,92,0,
"Chesser","Sam","","Chesser, Sam (108)","108","","",,"First Year Athlete",,"",Pierce White 1st,446,5,446,5,446,5,91,3,80,0,89,1,86,1,0,0,0,0,100,0,91,3,80,0,89,1,86,1,100,0,
"Zachary ","Sloan","","Zachary , Sloan (115)","115","","",,"First Year Athlete",,"",Pierce White 1st,443,7,443,7,443,7,91,1,82,0,90,2,92,4,0,0,0,0,88,0,91,1,82,0,90,2,92,4,88,0,
"McCollough","Kameron","","McCollough, Kameron (112)","112","","",,"First Year Athlete",,"",Pierce Red 1st,394,4,394,4,394,4,89,1,58,0,84,2,79,1,0,0,0,0,84,0,89,1,58,0,84,2,79,1,84,0,
"Christmas","Greyson","","Christmas, Greyson (117)","117","","",,"First Year Athlete",,"",Pierce White 1st,424,3,424,3,424,3,88,2,76,1,85,0,75,0,0,0,0,0,100,0,88,2,76,1,85,0,75,0,100,0,
"Gaskins","Kallie","","Gaskins, Kallie (173)","173","","",,"First Year Athlete",,"",Tift Blue Rtn,382,2,382,2,382,2,88,1,65,0,86,1,71,0,0,0,0,0,72,0,88,1,65,0,86,1,71,0,72,0,
"Wilson","Jasper","","Wilson, Jasper (136)","136","","",,"First Year Athlete",,,Bacon Red 1st ,401,4,401,4,401,4,86,1,67,0,93,2,83,1,0,0,0,0,72,0,86,1,67,0,93,2,83,1,72,0,
"Lee","Jack","","Lee, Jack (137)","137","","",,"First Year Athlete",,"",Bacon Red 1st ,400,4,400,4,400,4,86,0,73,1,87,1,86,2,0,0,0,0,68,0,86,0,73,1,87,1,86,2,68,0,
"Lewis","Griffin","","Lewis, Griffin (132)","132","","",,"First Year Athlete",,"",Appling Red 1st,401,1,401,1,401,1,85,0,58,0,80,0,82,1,0,0,0,0,96,0,85,0,58,0,80,0,82,1,96,0,
"Wise","James","","Wise, James (175)","175","","",,"First Year Athlete",,"",Tift Blue Rtn,405,3,405,3,405,3,84,1,66,0,93,2,74,0,0,0,0,0,88,0,84,1,66,0,93,2,74,0,88,0,
"Gllover","CJ","","Gllover, CJ (183)","183","","",,"First Year Athlete",,"",Pierce White 1st,379,3,379,3,379,3,83,1,48,0,76,2,76,0,0,0,0,0,96,0,83,1,48,0,76,2,76,0,96,0,
"Barksdale","Preston","","Barksdale, Preston (172)","172","","",,"First Year Athlete",,"",Tift Blue Rtn,391,2,391,2,391,2,83,0,71,1,79,0,82,1,0,0,0,0,76,0,83,0,71,1,79,0,82,1,76,0,
"Brantley","Mathew","","Brantley, Mathew (140)","140","","",,"First Year Athlete",,"",Bacon Red 1st ,312,0,312,0,312,0,83,0,55,0,67,0,47,0,0,0,0,0,60,0,83,0,55,0,67,0,47,0,60,0,
"Stanton","Braydon","","Stanton, Braydon (174)","174","","",,"First Year Athlete",,"",Tift Blue Rtn,433,6,433,6,433,6,82,0,76,1,90,2,89,3,0,0,0,0,96,0,82,0,76,1,90,2,89,3,96,0,
"Moore","Caleb","","Moore, Caleb (138)","138","","",,"First Year Athlete",,"",Bacon Red 1st ,320,1,320,1,320,1,81,1,48,0,71,0,44,0,0,0,0,0,76,0,81,1,48,0,71,0,44,0,76,0,
"Osteen","Russ","","Osteen, Russ (154)","154","","",,"First Year Athlete",,,Coffee 1st ,384,2,384,2,384,2,80,1,61,0,87,1,76,0,0,0,0,0,80,0,80,1,61,0,87,1,76,0,80,0,
"Gasque","Allie","","Gasque, Allie (153)","153","","",,"First Year Athlete",,,Coffee 1st ,387,3,387,3,387,3,79,1,69,0,69,0,86,2,0,0,0,0,84,0,79,1,69,0,69,0,86,2,84,0,
"Found","Mathew","","Found, Mathew (157)","157","","",,"First Year Athlete",,"",Coffee 1st ,364,4,364,4,364,4,75,1,57,0,86,1,74,2,0,0,0,0,72,0,75,1,57,0,86,1,74,2,72,0,
"Mullis","Kollin","","Mullis, Kollin (139)","139","","",,"First Year Athlete",,,Bacon Red 1st ,376,3,376,3,376,3,74,0,69,0,89,3,76,0,0,0,0,0,68,0,74,0,69,0,89,3,76,0,68,0,