"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Herrin","Gabriela","","Herrin, Gabriela (109)","109","","",,"FEMALE","9-11",,Pierce White,376,12,376,12,376,12,95,4,91,2,95,1,95,5,0,0,0,0,0,0,95,4,91,2,95,1,95,5,
"Herrin","Laney","","Herrin, Laney (110)","110","","",,"FEMALE","9-11",,Pierce White,375,10,375,10,375,10,96,4,94,3,93,2,92,1,0,0,0,0,0,0,96,4,94,3,93,2,92,1,
"Seter","Maddie","","Seter, Maddie (119)","119","","",,"FEMALE","9-11",,Carroll 1,366,11,366,11,366,11,91,1,88,2,97,5,90,3,0,0,0,0,0,0,91,1,88,2,97,5,90,3,
"Scott","caleigh","","Scott, caleigh (118)","118","","",,"FEMALE","9-11",,,365,15,365,15,365,15,91,2,84,1,97,7,93,5,0,0,0,0,0,0,91,2,84,1,97,7,93,5,
"Purvis","Zachary","","Purvis, Zachary (114)","114","","",,"MALE","9-11",,Carroll 1,361,10,361,10,361,10,97,6,87,1,92,3,85,0,0,0,0,0,0,0,97,6,87,1,92,3,85,0,
"Hall","Lilah","","Hall, Lilah (105)","105","","",,"FEMALE","9-11",,Pierce Blue,361,6,361,6,361,6,92,2,89,1,89,1,91,2,0,0,0,0,0,0,92,2,89,1,89,1,91,2,
"Stewart","Daniel","","Stewart, Daniel (122)","122","","",,"MALE","9-11",,Pierce Blue,345,3,345,3,345,3,94,1,79,0,86,0,86,2,0,0,0,0,0,0,94,1,79,0,86,0,86,2,
"Turner","Devan","","Turner, Devan (129)","129","","",,"MALE","9-11",,Pierce White,344,8,344,8,344,8,95,4,74,0,91,3,84,1,0,0,0,0,0,0,95,4,74,0,91,3,84,1,
"Zachary","Sloan","","Zachary, Sloan (131)","131","","",,"FEMALE","9-11",,Pierce Blue,331,3,331,3,331,3,91,1,82,0,80,2,78,0,0,0,0,0,0,0,91,1,82,0,80,2,78,0,
"Terry","Graclyn","","Terry, Graclyn (124)","124","","",,"FEMALE","9-11",,,328,4,328,4,328,4,87,1,80,1,83,0,78,2,0,0,0,0,0,0,87,1,80,1,83,0,78,2,