"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Cabanis","Anya","","Cabanis, Anya (380618)","380618","East HS, Denver","Denver, CO",,"Precision",,,568,21,568,21,568,21,192,10,187,4,189,7,0,0,0,0,98,7,94,3,91,1,96,3,94,4,95,3,
"Fitzgerald","Danika","M","Fitzgerald, Danika M (379819)","379819","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,573,27,573,27,573,27,198,15,186,6,189,6,0,0,0,0,99,7,99,8,94,3,92,3,94,2,95,4,
"Finch","Beatrice","","Finch, Beatrice (380623)","380623","East HS, Denver","Denver, CO",,"Precision",,EAST P,555,20,555,20,555,20,195,13,185,4,175,3,0,0,0,0,97,6,98,7,91,2,94,2,88,2,87,1,
"Grissop","Alani","D","Grissop, Alani D (387633)","387633","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,548,17,548,17,548,17,194,9,176,4,178,4,0,0,0,0,99,6,95,3,84,2,92,2,85,1,93,3,
"Sudmeier","Lauren","","Sudmeier, Lauren (387824)","387824","East HS, Denver","Denver, CO",,"Precision",,EAST P,551,24,551,24,551,24,190,9,172,5,189,10,0,0,0,0,96,5,94,4,84,2,88,3,95,6,94,4,
"Voskuil","Anika","","Voskuil, Anika (380608)","380608","East HS, Denver","Denver, CO",,"Precision",,EAST P,543,16,543,16,543,16,190,5,168,3,185,8,0,0,0,0,93,0,97,5,87,2,81,1,94,5,91,3,
"Baker","Chloe","","Baker, Chloe (387844)","387844","East HS, Denver","Denver, CO",,"Precision",,EAST P,541,10,541,10,541,10,187,6,166,0,188,4,0,0,0,0,95,3,92,3,83,0,83,0,93,0,95,4,
"Millis","Ava","M","Millis, Ava M (399033)","399033","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,520,10,520,10,520,10,184,5,163,3,173,2,0,0,0,0,92,3,92,2,81,1,82,2,86,1,87,1,
"Cabazos","Angello","A","Cabazos, Angello A (415765)","415765","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,431,6,431,6,431,6,188,6,94,0,149,0,0,0,0,0,96,3,92,3,45,0,49,0,70,0,79,0,
"Ruano","Luis","","Ruano, Luis (380679)","380679","DENVER NORTH","Denver, CO",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,