"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Stacy","Tony","","Stacy, Tony (219)","219","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,484,23,484,23,484,23,98,7,96,2,99,9,99,5,0,0,0,0,92,0,98,7,96,2,99,9,99,5,92,0,
"Hall","Gracen","","Hall, Gracen (312)","312","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,469,14,469,14,469,14,95,2,90,2,94,3,98,7,0,0,0,0,92,0,95,2,90,2,94,3,98,7,92,0,
"Trammell","Chase","","Trammell, Chase (294)","294","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gwinnett County Team Safe,477,17,477,17,477,17,91,3,94,3,98,6,98,5,0,0,0,0,96,0,91,3,94,3,98,6,98,5,96,0,
"Goitia","Emily","","Goitia, Emily (217)","217","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,486,24,486,24,486,24,100,7,92,3,97,6,97,8,0,0,0,0,100,0,100,7,92,3,97,6,97,8,100,0,
"Turner","Emily","","Turner, Emily (307)","307","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,480,18,480,18,480,18,98,8,90,1,95,3,97,6,0,0,0,0,100,0,98,8,90,1,95,3,97,6,100,0,
"McDermitt","Benjmin","","McDermitt, Benjmin (360)","360","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,465,15,465,15,465,15,92,3,90,3,90,3,97,6,0,0,0,0,96,0,92,3,90,3,90,3,97,6,96,0,
"Miley","Camden","","Miley, Camden (218)","218","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,479,20,479,20,479,20,96,5,94,4,96,6,97,5,0,0,0,0,96,0,96,5,94,4,96,6,97,5,96,0,
"Blevins","Isabelle","","Blevins, Isabelle (368)","368","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee 1,449,12,449,12,449,12,92,1,94,4,94,4,97,3,0,0,0,0,72,0,92,1,94,4,94,4,97,3,72,0,
"Lee","McKinelly","","Lee, McKinelly (311)","311","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,471,15,471,15,471,15,93,4,94,6,95,4,97,1,0,0,0,0,92,0,93,4,94,6,95,4,97,1,92,0,
"Miller","Claire","","Miller, Claire (313)","313","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,468,15,468,15,468,15,94,4,93,2,97,4,96,5,0,0,0,0,88,0,94,4,93,2,97,4,96,5,88,0,
"Hays","Lana","","Hays, Lana (314)","314","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Ind,464,14,464,14,464,14,95,4,89,1,96,6,96,3,0,0,0,0,88,0,95,4,89,1,96,6,96,3,88,0,
"Morrison","Skylar","","Morrison, Skylar (308)","308","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,480,13,480,13,480,13,97,2,89,1,98,7,96,3,0,0,0,0,100,0,97,2,89,1,98,7,96,3,100,0,
"Harper","Mason","","Harper, Mason (221)","221","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,466,15,466,15,466,15,93,3,95,4,98,5,96,3,0,0,0,0,84,0,93,3,95,4,98,5,96,3,84,0,
"Waters","Sari","","Waters, Sari (271)","271","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,457,7,457,7,457,7,95,3,88,1,94,0,96,3,0,0,0,0,84,0,95,3,88,1,94,0,96,3,84,0,
"Bearden","Sarah","","Bearden, Sarah (341)","341","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Team 1,462,9,462,9,462,9,91,4,84,0,91,2,96,3,0,0,0,0,100,0,91,4,84,0,91,2,96,3,100,0,
"Osterholt","Landon","","Osterholt, Landon (176)","176","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,464,10,464,10,464,10,94,2,91,2,95,3,96,3,0,0,0,0,88,0,94,2,91,2,95,3,96,3,88,0,
"Munce","Vivian","","Munce, Vivian (270)","270","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,473,15,473,15,473,15,95,4,90,2,97,4,95,5,0,0,0,0,96,0,95,4,90,2,97,4,95,5,96,0,
"Warren","Chloe","","Warren, Chloe (332)","332","Lumpkin County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Individual-Lumpkin County,447,13,447,13,447,13,91,5,90,2,87,1,95,5,0,0,0,0,84,0,91,5,90,2,87,1,95,5,84,0,
"Redd","Kinzie","","Redd, Kinzie (102)","102","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,456,13,456,13,456,13,95,5,85,1,93,2,95,5,0,0,0,0,88,0,95,5,85,1,93,2,95,5,88,0,
"Seter","Amelia","","Seter, Amelia (354)","354","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Carroll Team 3,466,7,466,7,466,7,95,2,84,1,92,0,95,4,0,0,0,0,100,0,95,2,84,1,92,0,95,4,100,0,
"Lee","Madelyn","","Lee, Madelyn (103)","103","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson County Team 1,460,14,460,14,460,14,98,5,87,1,96,4,95,4,0,0,0,0,84,0,98,5,87,1,96,4,95,4,84,0,
"Thigpen","Becky","","Thigpen, Becky (309)","309","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,472,14,472,14,472,14,93,3,91,3,97,6,95,2,0,0,0,0,96,0,93,3,91,3,97,6,95,2,96,0,
"Davis","Jackson","","Davis, Jackson (215)","215","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,484,24,484,24,484,24,98,6,94,5,98,8,94,5,0,0,0,0,100,0,98,6,94,5,98,8,94,5,100,0,
"Elliot","Vivian","","Elliot, Vivian (216)","216","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,468,10,468,10,468,10,94,2,91,2,93,2,94,4,0,0,0,0,96,0,94,2,91,2,93,2,94,4,96,0,
"Walden","Emory","","Walden, Emory (235)","235","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,470,15,470,15,470,15,98,6,88,0,98,6,94,3,0,0,0,0,92,0,98,6,88,0,98,6,94,3,92,0,
"Hinze","Dylan","","Hinze, Dylan (238)","238","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,445,12,445,12,445,12,95,5,84,1,92,3,94,3,0,0,0,0,80,0,95,5,84,1,92,3,94,3,80,0,
"Bauer","Kaitlyn","","Bauer, Kaitlyn (272)","272","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,467,15,467,15,467,15,96,5,88,2,97,6,94,2,0,0,0,0,92,0,96,5,88,2,97,6,94,2,92,0,
"Markley","Christopher","","Markley, Christopher (367)","367","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee 1,442,11,442,11,442,11,94,3,81,0,90,3,93,5,0,0,0,0,84,0,94,3,81,0,90,3,93,5,84,0,
"Bauer","Kirsten","","Bauer, Kirsten (273)","273","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,450,7,450,7,450,7,94,2,87,0,92,1,93,4,0,0,0,0,84,0,94,2,87,0,92,1,93,4,84,0,
"Hanson","Will","","Hanson, Will (345)","345","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,463,10,463,10,463,10,96,2,87,1,95,4,93,3,0,0,0,0,92,0,96,2,87,1,95,4,93,3,92,0,
"Harrelson","Bailey","","Harrelson, Bailey (180)","180","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,454,12,454,12,454,12,92,2,87,2,94,5,93,3,0,0,0,0,88,0,92,2,87,2,94,5,93,3,88,0,
"Capes","James","","Capes, James (340)","340","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,482,22,482,22,482,22,99,8,95,4,99,7,93,3,0,0,0,0,96,0,99,8,95,4,99,7,93,3,96,0,
"Yarborough","Levi","","Yarborough, Levi (302)","302","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Pierce White,465,14,465,14,465,14,91,3,89,2,96,6,93,3,0,0,0,0,96,0,91,3,89,2,96,6,93,3,96,0,
"Jordan","Naila","","Jordan, Naila (310)","310","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,467,15,467,15,467,15,94,3,94,5,94,4,93,3,0,0,0,0,92,0,94,3,94,5,94,4,93,3,92,0,
"Lee","Ella Grace","","Lee, Ella Grace (104)","104","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 1,421,4,421,4,421,4,85,1,74,1,89,0,93,2,0,0,0,0,80,0,85,1,74,1,89,0,93,2,80,0,
"Carruthers","Danielle","","Carruthers, Danielle (182)","182","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Paulding 1,471,13,471,13,471,13,98,5,88,2,92,4,93,2,0,0,0,0,100,0,98,5,88,2,92,4,93,2,100,0,
"Temples","Cheyenne","","Temples, Cheyenne (366)","366","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee 1,446,10,446,10,446,10,93,1,90,5,91,0,92,4,0,0,0,0,80,0,93,1,90,5,91,0,92,4,80,0,
"Dumaine","Kennedy","","Dumaine, Kennedy (201)","201","Newton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Newton Blue,437,10,437,10,437,10,86,2,80,1,95,4,92,3,0,0,0,0,84,0,86,2,80,1,95,4,92,3,84,0,
"Dyar","Madison","","Dyar, Madison (239)","239","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,457,11,457,11,457,11,96,5,85,2,92,1,92,3,0,0,0,0,92,0,96,5,85,2,92,1,92,3,92,0,
"Prince","Anna","","Prince, Anna (139)","139","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk Team 1,433,6,433,6,433,6,92,1,73,0,88,3,92,2,0,0,0,0,88,0,92,1,73,0,88,3,92,2,88,0,
"Barron","Kaylyn","","Barron, Kaylyn (321)","321","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Haralson County Team 1,464,12,464,12,464,12,93,2,93,4,94,4,92,2,0,0,0,0,92,0,93,2,93,4,94,4,92,2,92,0,
"Mauffray","Wyatt","","Mauffray, Wyatt (300)","300","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Pierce White,447,10,447,10,447,10,84,2,90,2,94,4,91,2,0,0,0,0,88,0,84,2,90,2,94,4,91,2,88,0,
"Crumley","Ella","","Crumley, Ella (181)","181","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Paulding 1,458,9,458,9,458,9,93,3,86,0,96,4,91,2,0,0,0,0,92,0,93,3,86,0,96,4,91,2,92,0,
"Scott","Austin","","Scott, Austin (175)","175","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Paulding 1,479,13,479,13,479,13,97,6,93,2,98,3,91,2,0,0,0,0,100,0,97,6,93,2,98,3,91,2,100,0,
"Smith","Rhys","","Smith, Rhys (146)","146","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk Team 3,426,8,426,8,426,8,93,5,80,1,90,1,91,1,0,0,0,0,72,0,93,5,80,1,90,1,91,1,72,0,
"Boyd","Andrew","","Boyd, Andrew (236)","236","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,459,12,459,12,459,12,97,6,88,1,95,4,91,1,0,0,0,0,88,0,97,6,88,1,95,4,91,1,88,0,
"Boyd","Aaron","","Boyd, Aaron (242)","242","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 2,446,7,446,7,446,7,89,0,84,0,95,4,90,3,0,0,0,0,88,0,89,0,84,0,95,4,90,3,88,0,
"Burns","Nikki","","Burns, Nikki (277)","277","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 2,405,9,405,9,405,9,96,5,67,0,92,1,90,3,0,0,0,0,60,0,96,5,67,0,92,1,90,3,60,0,
"Richey","Kate","","Richey, Kate (353)","353","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 2,448,13,448,13,448,13,96,3,87,2,95,5,90,3,0,0,0,0,80,0,96,3,87,2,95,5,90,3,80,0,
"Rutherford","Trent","","Rutherford, Trent (320)","320","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,456,9,456,9,456,9,94,4,85,2,95,1,90,2,0,0,0,0,92,0,94,4,85,2,95,1,90,2,92,0,
"Lee","Janna","","Lee, Janna (342)","342","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,458,12,458,12,458,12,93,4,90,3,93,3,90,2,0,0,0,0,92,0,93,4,90,3,93,3,90,2,92,0,
"Billington","Charlie","","Billington, Charlie (279)","279","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 2,433,12,433,12,433,12,95,4,61,0,99,6,90,2,0,0,0,0,88,0,95,4,61,0,99,6,90,2,88,0,
"Turner","Maddie","","Turner, Maddie (286)","286","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth Team 2,412,5,412,5,412,5,88,3,82,1,84,0,90,1,0,0,0,0,68,0,88,3,82,1,84,0,90,1,68,0,
"Rowland","Lacy","","Rowland, Lacy (301)","301","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Pierce White,440,8,440,8,440,8,92,4,78,0,89,1,89,3,0,0,0,0,92,0,92,4,78,0,89,1,89,3,92,0,
"Smith","Trace","","Smith, Trace (282)","282","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 3,405,6,405,6,405,6,83,1,65,1,88,1,89,3,0,0,0,0,80,0,83,1,65,1,88,1,89,3,80,0,
"Waltman","Kinley","","Waltman, Kinley (274)","274","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,439,10,439,10,439,10,95,5,82,0,89,3,89,2,0,0,0,0,84,0,95,5,82,0,89,3,89,2,84,0,
"Stamey","Ryland","","Stamey, Ryland (167)","167","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Gordon County Hawks,442,7,442,7,442,7,95,4,80,1,86,0,89,2,0,0,0,0,92,0,95,4,80,1,86,0,89,2,92,0,
"Cleveland","Olivia","","Cleveland, Olivia (138)","138","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk Team 1,433,3,433,3,433,3,84,0,80,1,92,1,89,1,0,0,0,0,88,0,84,0,80,1,92,1,89,1,88,0,
"Lopez","Kaden","","Lopez, Kaden (245)","245","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 2,448,7,448,7,448,7,89,4,85,0,93,2,89,1,0,0,0,0,92,0,89,4,85,0,93,2,89,1,92,0,
"Thurman","Harrison","","Thurman, Harrison (343)","343","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,457,10,457,10,457,10,93,4,84,0,95,5,89,1,0,0,0,0,96,0,93,4,84,0,95,5,89,1,96,0,
"Moeller","Dylon","","Moeller, Dylon (190)","190","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 3,461,9,461,9,461,9,96,5,84,0,96,3,89,1,0,0,0,0,96,0,96,5,84,0,96,3,89,1,96,0,
"Stewart","Brian","","Stewart, Brian (348)","348","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 2,448,7,448,7,448,7,90,2,78,1,91,3,89,1,0,0,0,0,100,0,90,2,78,1,91,3,89,1,100,0,
"Hackney","Cash","","Hackney, Cash (355)","355","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Carroll Team 3,439,5,439,5,439,5,95,3,86,0,89,1,89,1,0,0,0,0,80,0,95,3,86,0,89,1,89,1,80,0,
"Davis","Madison","","Davis, Madison (246)","246","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,435,5,435,5,435,5,90,2,82,0,90,3,89,0,0,0,0,0,84,0,90,2,82,0,90,3,89,0,84,0,
"Harris","Abigail","","Harris, Abigail (275)","275","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,449,7,449,7,449,7,95,2,87,1,94,4,89,0,0,0,0,0,84,0,95,2,87,1,94,4,89,0,84,0,
"Phillips","Savannah","","Phillips, Savannah (243)","243","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,439,4,439,4,439,4,90,1,86,1,90,2,89,0,0,0,0,0,84,0,90,1,86,1,90,2,89,0,84,0,
"Harmon","Emma","","Harmon, Emma (237)","237","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,454,14,454,14,454,14,95,6,84,1,95,5,88,2,0,0,0,0,92,0,95,6,84,1,95,5,88,2,92,0,
"Schwebs","Charlie","","Schwebs, Charlie (365)","365","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee 1,423,8,423,8,423,8,94,3,75,0,94,3,88,2,0,0,0,0,72,0,94,3,75,0,94,3,88,2,72,0,
"Parker","Jordan","","Parker, Jordan (111)","111","Wilkes County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Wilkes County Big Blue,431,6,431,6,431,6,80,1,90,1,93,3,88,1,0,0,0,0,80,0,80,1,90,1,93,3,88,1,80,0,
"Todd","Eli","","Todd, Eli (164)","164","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Hawks,438,8,438,8,438,8,90,3,79,1,89,3,88,1,0,0,0,0,92,0,90,3,79,1,89,3,88,1,92,0,
"Wood","Cody","","Wood, Cody (347)","347","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Team 2,455,12,455,12,455,12,95,3,84,3,93,3,87,3,0,0,0,0,96,0,95,3,84,3,93,3,87,3,96,0,
"Zachary","Cason","","Zachary, Cason (304)","304","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Pierce White,437,8,437,8,437,8,86,2,79,2,93,3,87,1,0,0,0,0,92,0,86,2,79,2,93,3,87,1,92,0,
"Williams","Mackenzie","","Williams, Mackenzie (135)","135","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk Team 1,424,7,424,7,424,7,96,5,70,0,83,1,87,1,0,0,0,0,88,0,96,5,70,0,83,1,87,1,88,0,
"Hopkins","Meaghan","","Hopkins, Meaghan (240)","240","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,448,10,448,10,448,10,98,6,82,1,93,2,87,1,0,0,0,0,88,0,98,6,82,1,93,2,87,1,88,0,
"Hall","Lilah","","Hall, Lilah (305)","305","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Pierce White,447,11,447,11,447,11,95,4,87,2,94,4,87,1,0,0,0,0,84,0,95,4,87,2,94,4,87,1,84,0,
"Jones","Allen","","Jones, Allen (189)","189","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 3,451,10,451,10,451,10,95,5,79,0,94,4,87,1,0,0,0,0,96,0,95,5,79,0,94,4,87,1,96,0,
"Rimes","Jonathan","","Rimes, Jonathan (112)","112","Wilkes County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Wilkes County Big Blue,413,5,413,5,413,5,85,2,80,0,85,2,87,1,0,0,0,0,76,0,85,2,80,0,85,2,87,1,76,0,
"Cooper","Lawson","","Cooper, Lawson (362)","362","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Cherokee 1,432,7,432,7,432,7,94,4,76,0,91,2,87,1,0,0,0,0,84,0,94,4,76,0,91,2,87,1,84,0,
"Allen","Henry","","Allen, Henry (285)","285","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth Team 3,429,4,429,4,429,4,91,2,75,0,88,1,87,1,0,0,0,0,88,0,91,2,75,0,88,1,87,1,88,0,
"Caldwell","Levi","","Caldwell, Levi (331)","331","Lumpkin County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Individual-Lumpkin County,450,10,450,10,450,10,93,4,90,1,89,2,86,3,0,0,0,0,92,0,93,4,90,1,89,2,86,3,92,0,
"Robinson","Gavin","","Robinson, Gavin (328)","328","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Individual- Haralson County,424,6,424,6,424,6,91,1,67,0,92,2,86,3,0,0,0,0,88,0,91,1,67,0,92,2,86,3,88,0,
"Childress","Tennisa","","Childress, Tennisa (178)","178","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,461,8,461,8,461,8,94,2,88,0,97,4,86,2,0,0,0,0,96,0,94,2,88,0,97,4,86,2,96,0,
"Shealey","Zane","","Shealey, Zane (358)","358","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Carroll Team 3,419,8,419,8,419,8,90,3,69,0,90,3,86,2,0,0,0,0,84,0,90,3,69,0,90,3,86,2,84,0,
"Ayala","Fabian","","Ayala, Fabian (281)","281","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 3,395,3,395,3,395,3,90,0,63,0,88,2,86,1,0,0,0,0,68,0,90,0,63,0,88,2,86,1,68,0,
"Rainey","Hannah","","Rainey, Hannah (323)","323","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Haralson County Team 1,431,6,431,6,431,6,95,4,77,0,85,1,86,1,0,0,0,0,88,0,95,4,77,0,85,1,86,1,88,0,
"Walker","Addison","","Walker, Addison (280)","280","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Forsyth Team 2,397,2,397,2,397,2,88,1,69,0,82,0,86,1,0,0,0,0,72,0,88,1,69,0,82,0,86,1,72,0,
"Gross","Chloe","","Gross, Chloe (200)","200","Newton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Newton Blue,412,2,412,2,412,2,85,0,86,1,83,1,86,0,0,0,0,0,72,0,85,0,86,1,83,1,86,0,72,0,
"Fairchild","Reilly","","Fairchild, Reilly (306)","306","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Pierce White,442,5,442,5,442,5,95,5,84,0,89,0,86,0,0,0,0,0,88,0,95,5,84,0,89,0,86,0,88,0,
"Rickett","Ethan","","Rickett, Ethan (278)","278","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth Team 1,449,12,449,12,449,12,93,3,90,3,93,3,85,3,0,0,0,0,88,0,93,3,90,3,93,3,85,3,88,0,
"Harding","Sarah","","Harding, Sarah (276)","276","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Forsyth Team 2,449,9,449,9,449,9,90,3,86,0,92,4,85,2,0,0,0,0,96,0,90,3,86,0,92,4,85,2,96,0,
"Lewis","Micah","","Lewis, Micah (247)","247","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 3,423,5,423,5,423,5,89,2,81,0,88,1,85,2,0,0,0,0,80,0,89,2,81,0,88,1,85,2,80,0,
"Brewer","River","","Brewer, River (244)","244","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,432,13,432,13,432,13,95,7,77,2,91,3,85,1,0,0,0,0,84,0,95,7,77,2,91,3,85,1,84,0,
"Hampl","Michaela","","Hampl, Michaela (220)","220","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton County Team 1,465,10,465,10,465,10,95,3,92,2,97,4,85,1,0,0,0,0,96,0,95,3,92,2,97,4,85,1,96,0,
"Purvis","Zachary","","Purvis, Zachary (356)","356","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Carroll Team 3,457,12,457,12,457,12,95,5,87,2,94,4,85,1,0,0,0,0,96,0,95,5,87,2,94,4,85,1,96,0,
"Angel","Cady","","Angel, Cady (162)","162","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Hawks,421,6,421,6,421,6,87,1,75,2,94,3,85,0,0,0,0,0,80,0,87,1,75,2,94,3,85,0,80,0,
"Jennings","Sara","","Jennings, Sara (344)","344","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 1,453,6,453,6,453,6,91,3,84,0,93,3,85,0,0,0,0,0,100,0,91,3,84,0,93,3,85,0,100,0,
"Hitchcock","Riley","","Hitchcock, Riley (293)","293","Gwinnet Counthy 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gwinnett County Team Safe,435,6,435,6,435,6,93,4,77,1,92,1,85,0,0,0,0,0,88,0,93,4,77,1,92,1,85,0,88,0,
"Scott","Caleigh","","Scott, Caleigh (184)","184","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Paulding 1,453,8,453,8,453,8,91,1,86,2,96,3,84,2,0,0,0,0,96,0,91,1,86,2,96,3,84,2,96,0,
"Stout","Landon","","Stout, Landon (183)","183","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Paulding 3,449,8,449,8,449,8,92,2,82,0,95,4,84,2,0,0,0,0,96,0,92,2,82,0,95,4,84,2,96,0,
"Downey","Caden","","Downey, Caden (185)","185","","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Paulding 3,436,5,436,5,436,5,95,4,77,0,84,0,84,1,0,0,0,0,96,0,95,4,77,0,84,0,84,1,96,0,
"Nelson","Wyatt","","Nelson, Wyatt (108)","108","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 1,417,2,417,2,417,2,93,1,78,0,86,1,84,0,0,0,0,0,76,0,93,1,78,0,86,1,84,0,76,0,
"Case","Andrew","","Case, Andrew (303)","303","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Pierce White,416,5,416,5,416,5,90,3,83,0,79,2,84,0,0,0,0,0,80,0,90,3,83,0,79,2,84,0,80,0,
"Ford","Zane","","Ford, Zane (191)","191","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 3,425,8,425,8,425,8,90,3,72,1,88,2,83,2,0,0,0,0,92,0,90,3,72,1,88,2,83,2,92,0,
"Hutchinson","Patrick","","Hutchinson, Patrick (350)","350","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Team 2,430,5,430,5,430,5,89,2,69,0,89,2,83,1,0,0,0,0,100,0,89,2,69,0,89,2,83,1,100,0,
"Campbell","Bryson","","Campbell, Bryson (141)","141","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk Team 1,416,2,416,2,416,2,91,0,67,0,91,2,83,0,0,0,0,0,84,0,91,0,67,0,91,2,83,0,84,0,
"Stewart","Kneily","","Stewart, Kneily (137)","137","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk Team 1,376,3,376,3,376,3,88,2,68,0,66,0,82,1,0,0,0,0,72,0,88,2,68,0,66,0,82,1,72,0,