"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Voskuil","Anika","","Voskuil, Anika","380608","East HS, Denver","Denver, CO",,"Precision",,EAST-P,567,29,567,29,567,29,199,17,177,3,191,9,0,0,0,0,100,8,99,9,87,1,90,2,96,4,95,5,
"Banuelos","Maritza","","Banuelos, Maritza","349538","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,582,29,582,29,582,29,197,14,193,6,192,9,0,0,0,0,99,7,98,7,95,2,98,4,95,3,97,6,
"Trejo-Nava","Hillary","","Trejo-Nava, Hillary","325480","Denver West","Denver, CO",,"Precision",,West Precsion 1,572,24,572,24,572,24,197,12,185,3,190,9,0,0,0,0,98,7,99,5,96,3,89,0,91,3,99,6,
"Fitzgerald","Danika","M","Fitzgerald, Danika M","379819","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,580,38,580,38,580,38,196,13,188,10,196,15,0,0,0,0,98,7,98,6,91,2,97,8,97,6,99,9,
"Sinclair","Rowen","","Sinclair, Rowen","390404","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,558,18,558,18,558,18,196,11,172,2,190,5,0,0,0,0,98,5,98,6,86,1,86,1,92,1,98,4,
"Grissop","Alani","D","Grissop, Alani D","387633","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,547,23,547,23,547,23,195,14,169,2,183,7,0,0,0,0,96,6,99,8,82,0,87,2,87,2,96,5,
"Lara","Josiah","","Lara, Josiah (390407)","390407","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,561,24,561,24,561,24,195,13,176,4,190,7,0,0,0,0,96,5,99,8,91,4,85,0,97,4,93,3,
"Gonzalez","Celia","G","Gonzalez, Celia G","390633","Denver West","Denver, CO",,"Precision",,West Precsion 1,573,24,573,24,573,24,195,9,182,4,196,11,0,0,0,0,96,4,99,5,90,1,92,3,99,7,97,4,
"Gonzalez","Seth","M","Gonzalez, Seth M","349572","Denver West","Denver, CO",,"Precision",,West Precsion 2,557,19,557,19,557,19,193,10,173,0,191,9,0,0,0,0,97,6,96,4,89,0,84,0,97,5,94,4,
"Taing","Sonika","","Taing, Sonika","390670","Denver West","Denver, CO",,"Precision",,West Precsion 2,540,15,540,15,540,15,193,10,175,4,172,1,0,0,0,0,97,4,96,6,87,2,88,2,89,1,83,0,
"Finch","Beatrice","","Finch, Beatrice","380623","East HS, Denver","Denver, CO",,"Precision",,EAST-P,553,15,553,15,553,15,193,9,176,3,184,3,0,0,0,0,96,5,97,4,90,3,86,0,92,1,92,2,
"Flores","Jo","","Flores, Jo","390403","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,551,20,551,20,551,20,192,9,172,4,187,7,0,0,0,0,95,3,97,6,82,1,90,3,97,5,90,2,
"Espinoza-Torres","Coral","G","Espinoza-Torres, Coral G","390666","Denver West","Denver, CO",,"Precision",,West Precsion 1,551,19,551,19,551,19,192,8,173,2,186,9,0,0,0,0,97,4,95,4,86,0,87,2,96,6,90,3,
"Baker","Chloe","","Baker, Chloe","387844","East HS, Denver","Denver, CO",,"Precision",,EAST-P,556,22,556,22,556,22,191,10,177,5,188,7,0,0,0,0,97,6,94,4,88,4,89,1,93,3,95,4,
"Cabanis","Anya","","Cabanis, Anya","380618","East HS, Denver","Denver, CO",,"Precision",,,550,17,550,17,550,17,191,8,175,5,184,4,0,0,0,0,96,6,95,2,95,5,80,0,94,3,90,1,
"Sudmeier","Lauren","","Sudmeier, Lauren","387824","East HS, Denver","Denver, CO",,"Precision",,EAST-P,541,15,541,15,541,15,188,6,170,4,183,5,0,0,0,0,95,3,93,3,89,4,81,0,88,1,95,4,
"Pedraza","Gerimah","","Pedraza, Gerimah (349570)","349570","Denver West","Denver, CO",,"Precision",,West Precsion 2,527,14,527,14,527,14,186,8,170,2,171,4,0,0,0,0,94,6,92,2,91,2,79,0,89,3,82,1,
"Ruano","Luis","","Ruano, Luis (380679)","380679","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,523,11,523,11,523,11,184,6,166,2,173,3,0,0,0,0,94,4,90,2,83,1,83,1,85,2,88,1,
"Serrano-Aguilera","Ignacio","","Serrano-Aguilera, Ignacio","349537","Denver West","Denver, CO",,"Precision",,West Precsion 1,549,18,549,18,549,18,183,10,179,3,187,5,0,0,0,0,98,4,85,6,92,1,87,2,95,2,92,3,
"Chavez","Oliver","","Chavez, Oliver","389808","AbeLincoln Denver","Denver, CO",,"Precision",,,524,8,524,8,524,8,181,1,165,1,178,6,0,0,0,0,92,1,89,0,80,0,85,1,94,5,84,1,
"Morales","Yulissa","","Morales, Yulissa","417914","AbeLincoln Denver","Denver, CO",,"Precision",,,527,8,527,8,527,8,180,2,173,3,174,3,0,0,0,0,90,2,90,0,86,3,87,0,88,2,86,1,
"Aguirre","Anais","","Aguirre, Anais","390668","Denver West","Denver, CO",,"Precision",,West Precsion 2,525,10,525,10,525,10,178,4,169,1,178,5,0,0,0,0,87,1,91,3,89,0,80,1,91,3,87,2,
"Millis","Ava","M","Millis, Ava M","399033","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,528,11,528,11,528,11,176,2,165,2,187,7,0,0,0,0,90,2,86,0,83,1,82,1,94,4,93,3,
"Elfert","Holden","M","Elfert, Holden M (400434)","400434","NFHS Denver","Denver, CO",,"Precision",,,471,6,471,6,471,6,175,4,150,1,146,1,0,0,0,0,88,2,87,2,74,1,76,0,69,0,77,1,