"Display Name","Organization","Coach","VM Region",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Spokane JRC Gold","Spokane Junior Rifle Club",,"Spokane, WA","Precision",,,2344,149,2344,149,2344,149,793,58,764,37,787,54,0,0,0,0,395,30,398,28,382,19,382,18,394,27,393,27,
"Capitol City Gold","",,"Tacoma, WA","Precision","68086",,2305,122,2305,122,2305,122,790,59,741,21,774,42,0,0,0,0,394,29,396,30,375,14,366,7,388,20,386,22,
"Walla Walla HS JROTC","Walla Walla High School",,"Spokane, WA","Precision",,,2278,103,2278,103,2278,103,783,54,731,14,764,35,0,0,0,0,392,26,391,28,369,7,362,7,383,21,381,14,
"Sabertooth Shooting Squad (Precision)","",,"Tacoma, WA","Precision",,,2272,101,2272,101,2272,101,776,42,730,23,766,36,0,0,0,0,387,18,389,24,373,12,357,11,385,20,381,16,
"West Valley HS JROTC","West Valley High School",,"Spokane, WA","Precision",,,2223,67,2223,67,2223,67,762,31,716,15,745,21,0,0,0,0,379,15,383,16,357,6,359,9,377,11,368,10,
"Spokane JRC Silver","Spokane Junior Rifle Club",,"Spokane, WA","Precision",,,2199,87,2199,87,2199,87,752,48,709,19,738,20,0,0,0,0,367,27,385,21,351,9,358,10,372,11,366,9,
"Spokane JRC Bronze","Spokane Junior Rifle Club",,"Spokane, WA","Precision",,,2131,45,2131,45,2131,45,751,24,664,8,716,13,0,0,0,0,375,13,376,11,325,3,339,5,356,6,360,7,
"Poulsbo Juniors","",,"Tacoma, WA","Precision",,,2050,79,2050,79,2050,79,727,33,664,18,659,28,0,0,0,0,365,15,362,18,329,7,335,11,316,9,343,19,
"Sabertooth Shooting Squad (Sporter)","",,"Tacoma, WA","Sporter",,,2048,36,2048,36,2048,36,724,22,632,1,697,17,0,0,0,0,357,7,367,15,323,2,310,0,354,7,345,9,
"Capitol City Silver","",,"Tacoma, WA","Precision",,,1687,64,1687,64,1687,64,587,35,528,7,572,22,0,0,0,0,296,18,291,17,265,3,263,4,286,13,286,9,
"Vancouver Juniors","",,"Tacoma, WA","Precision",,,1616,35,1616,35,1616,35,567,21,520,9,529,5,0,0,0,0,282,11,285,10,259,3,261,6,264,2,265,3,
"West Seattle Totems","",,"Tacoma, WA","Precision",,,1437,20,1437,20,1437,20,500,9,435,4,502,7,0,0,0,0,245,2,255,7,225,1,210,3,250,4,252,3,