"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Patajo","Alec","","Patajo, Alec (161733)","161733","ws","Puyallup, WA",,"Spokane, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,595,45,595,45,595,45,200,15,198,15,197,15,0,0,0,0,100,7,100,8,98,6,100,9,98,8,99,7,
"Patajo","Alec","","Patajo, Alec (161733)","161733","ws","Puyallup, WA",,"Olympia, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,595,45,595,45,595,45,200,15,198,15,197,15,0,0,0,0,100,7,100,8,98,6,100,9,98,8,99,7,
"Wilson","Cassidy","","Wilson, Cassidy (183899)","183899","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Precision","Age Group 1",,Spokane JRC Gold,590,42,590,42,590,42,200,17,191,9,199,16,0,0,0,0,100,8,100,9,96,5,95,4,100,8,99,8,
"Nelson","Emme","","Nelson, Emme (217531)","217531","ws","Tacoma, WA",,"Olympia, WA","Precision","Age Group 1",,West Seattle Totems,590,38,590,38,590,38,200,17,195,13,195,8,0,0,0,0,100,7,100,10,97,6,98,7,98,4,97,4,
"Nelson","Emme","","Nelson, Emme (217531)","217531","ws","Tacoma, WA",,"Spokane, WA","Precision","Age Group 1",,West Seattle Totems,590,38,590,38,590,38,200,17,195,13,195,8,0,0,0,0,100,7,100,10,97,6,98,7,98,4,97,4,
"Schadler","Casper","","Schadler, Casper (107899)","107899","vanc","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,,585,40,585,40,585,40,199,19,194,12,192,9,0,0,0,0,99,9,100,10,97,5,97,7,94,4,98,5,
"Schadler","Casper","","Schadler, Casper (107899)","107899","vanc","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,,585,40,585,40,585,40,199,19,194,12,192,9,0,0,0,0,99,9,100,10,97,5,97,7,94,4,98,5,
"Goist","Emma","","Goist, Emma (239541)","239541","pb","Puyallup, WA",,"Spokane, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,585,36,585,36,585,36,195,13,195,10,195,13,0,0,0,0,97,7,98,6,98,5,97,5,96,6,99,7,
"Goist","Emma","","Goist, Emma (239541)","239541","pb","Puyallup, WA",,"Olympia, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,585,36,585,36,585,36,195,13,195,10,195,13,0,0,0,0,97,7,98,6,98,5,97,5,96,6,99,7,
"McAferty","Kellen","","McAferty, Kellen (200141)","200141","cc","Littlerock, WA",,"Olympia, WA","Precision","Age Group 1",,Capitol City Gold,584,35,584,35,584,35,194,10,191,8,199,17,0,0,0,0,99,7,95,3,96,4,95,4,100,10,99,7,
"McAferty","Kellen","","McAferty, Kellen (200141)","200141","cc","Littlerock, WA",,"Spokane, WA","Precision","Age Group 1",,Capitol City Gold,584,35,584,35,584,35,194,10,191,8,199,17,0,0,0,0,99,7,95,3,96,4,95,4,100,10,99,7,
"Pham","Andrew","","Pham, Andrew (200142)","200142","pb","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,583,33,583,33,583,33,195,11,193,11,195,11,0,0,0,0,98,5,97,6,95,5,98,6,97,6,98,5,
"Pham","Andrew","","Pham, Andrew (200142)","200142","pb","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,583,33,583,33,583,33,195,11,193,11,195,11,0,0,0,0,98,5,97,6,95,5,98,6,97,6,98,5,
"Gray","Stephanie","","Gray, Stephanie (251669)","251669","vanc","Vancouver, WA",,"Spokane, WA","Precision","Age Group 1",,,582,32,582,32,582,32,193,10,196,13,193,9,0,0,0,0,97,5,96,5,99,7,97,6,97,4,96,5,
"Gray","Stephanie","","Gray, Stephanie (251669)","251669","vanc","Vancouver, WA",,"Olympia, WA","Precision","Age Group 1",,,582,32,582,32,582,32,193,10,196,13,193,9,0,0,0,0,97,5,96,5,99,7,97,6,97,4,96,5,
"Maystrovich","Mason","","Maystrovich, Mason (183335)","183335","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Precision","Age Group 1",,Spokane JRC Gold,580,37,580,37,580,37,198,16,188,9,194,12,0,0,0,0,100,9,98,7,97,5,91,4,98,5,96,7,
"Harpe","Taylor","","Harpe, Taylor (231573)","231573","vanc","Amboy, WA",,"Spokane, WA","Precision","Age Group 1",,,579,35,579,35,579,35,194,12,188,7,197,16,0,0,0,0,97,5,97,7,94,5,94,2,99,8,98,8,
"Harpe","Taylor","","Harpe, Taylor (231573)","231573","vanc","Amboy, WA",,"Olympia, WA","Precision","Age Group 1",,,579,35,579,35,579,35,194,12,188,7,197,16,0,0,0,0,97,5,97,7,94,5,94,2,99,8,98,8,
"Smith","Madisen","","Smith, Madisen (222626)","222626","cc","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,Capitol City Gold,578,31,578,31,578,31,197,14,187,7,194,10,0,0,0,0,98,6,99,8,94,3,93,4,96,2,98,8,
"Smith","Madisen","","Smith, Madisen (222626)","222626","cc","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,Capitol City Gold,578,31,578,31,578,31,197,14,187,7,194,10,0,0,0,0,98,6,99,8,94,3,93,4,96,2,98,8,
"Warner","Morgahn","","Warner, Morgahn (162413)","162413","pb","Silverdale, WA",,"Olympia, WA","Precision","Age Group 1",,PSC Gold,576,28,576,28,576,28,193,13,192,7,191,8,0,0,0,0,98,8,95,5,96,3,96,4,97,5,94,3,
"Warner","Morgahn","","Warner, Morgahn (162413)","162413","pb","Silverdale, WA",,"Spokane, WA","Precision","Age Group 1",,PSC Gold,576,28,576,28,576,28,193,13,192,7,191,8,0,0,0,0,98,8,95,5,96,3,96,4,97,5,94,3,
"Horn","Tyler","","Horn, Tyler (158939)","158939","vanc","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,,575,26,575,26,575,26,196,11,185,3,194,12,0,0,0,0,99,7,97,4,93,1,92,2,97,5,97,7,
"Horn","Tyler","","Horn, Tyler (158939)","158939","vanc","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,,575,26,575,26,575,26,196,11,185,3,194,12,0,0,0,0,99,7,97,4,93,1,92,2,97,5,97,7,
"Christian","Taylor","","Christian, Taylor (197709)","197709","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","Age Group 1",,Spokane JRC Gold,573,27,573,27,573,27,191,9,190,9,192,9,0,0,0,0,97,6,94,3,96,4,94,5,95,3,97,6,
"Stoecker","Jack","","Stoecker, Jack (304113)","304113","ws","Lake Forest Park, WA",,"Olympia, WA","Precision","Age Group 1",,West Seattle Totems,571,23,571,23,571,23,198,10,182,3,191,10,0,0,0,0,98,4,100,6,91,2,91,1,95,4,96,6,
"Stoecker","Jack","","Stoecker, Jack (304113)","304113","ws","Lake Forest Park, WA",,"Spokane, WA","Precision","Age Group 1",,West Seattle Totems,571,23,571,23,571,23,198,10,182,3,191,10,0,0,0,0,98,4,100,6,91,2,91,1,95,4,96,6,
"LeGendre","Cierra","","LeGendre, Cierra (270051)","270051","Oak Harbor HS","Oak Harbor, WA",,"Olympia, WA","Precision","Age Group 1",,Saber Tooth Precision,570,29,570,29,570,29,194,11,187,7,189,11,0,0,0,0,95,3,99,8,93,3,94,4,90,4,99,7,
"LeGendre","Cierra","","LeGendre, Cierra (270051)","270051","Oak Harbor HS","Oak Harbor, WA",,"Spokane, WA","Precision","Age Group 1",,Saber Tooth Precision,570,29,570,29,570,29,194,11,187,7,189,11,0,0,0,0,95,3,99,8,93,3,94,4,90,4,99,7,
"Atkinson","Liam","","Atkinson, Liam (222625)","222625","cc","University Place, WA",,"Olympia, WA","Precision","Age Group 1",,,569,29,569,29,569,29,200,16,181,5,188,8,0,0,0,0,100,9,100,7,93,3,88,2,93,5,95,3,
"Atkinson","Liam","","Atkinson, Liam (222625)","222625","cc","University Place, WA",,"Spokane, WA","Precision","Age Group 1",,,569,29,569,29,569,29,200,16,181,5,188,8,0,0,0,0,100,9,100,7,93,3,88,2,93,5,95,3,
"Riggs","Bill","","Riggs, Bill (278135)","278135","pb","Puyallup, WA",,"Spokane, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,569,25,569,25,569,25,194,10,185,7,190,8,0,0,0,0,97,5,97,5,92,4,93,3,93,3,97,5,
"Riggs","Bill","","Riggs, Bill (278136)","278136","pb","Puyallup, WA",,"Olympia, WA","Precision","Age Group 1",,Paul Bunyan Junior Rifle Club,569,25,569,25,569,25,194,10,185,7,190,8,0,0,0,0,97,5,97,5,92,4,93,3,93,3,97,5,
"Davin","Christopher","","Davin, Christopher (239898)","239898","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 1",,Walla Walla HS Precision,568,25,568,25,568,25,196,11,188,8,184,6,0,0,0,0,96,3,100,8,94,3,94,5,92,3,92,3,
"Davin","Christopher","","Davin, Christopher (239898)","239898","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 1",,Walla Walla HS Precision,568,25,568,25,568,25,196,11,188,8,184,6,0,0,0,0,96,3,100,8,94,3,94,5,92,3,92,3,
"Bergren","Levi","","Bergren, Levi (204518)","204518","cc4h","Sequim, WA",,"Spokane, WA","Precision","Age Group 1",,,568,22,568,22,568,22,195,9,185,5,188,8,0,0,0,0,97,3,98,6,92,3,93,2,93,3,95,5,
"Bergren","Levi","","Bergren, Levi (204518)","204518","cc4h","Sequim, WA",,"Olympia, WA","Precision","Age Group 1",,,568,22,568,22,568,22,195,9,185,5,188,8,0,0,0,0,97,3,98,6,92,3,93,2,93,3,95,5,
"Moon","Aiden","","Moon, Aiden (190642)","190642","vanc","Kalama, WA",,"Olympia, WA","Precision","Age Group 1",,,566,28,566,28,566,28,198,15,180,6,188,7,0,0,0,0,99,7,99,8,91,4,89,2,96,5,92,2,
"Moon","Aiden","","Moon, Aiden (190642)","190642","vanc","Kalama, WA",,"Spokane, WA","Precision","Age Group 1",,,566,28,566,28,566,28,198,15,180,6,188,7,0,0,0,0,99,7,99,8,91,4,89,2,96,5,92,2,
"Steinle","Madeline","","Steinle, Madeline (239917)","239917","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 1",,Walla Walla HS Precision,563,25,563,25,563,25,198,14,180,5,185,6,0,0,0,0,100,8,98,6,88,2,92,3,89,2,96,4,
"Steinle","Madeline","","Steinle, Madeline (239917)","239917","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 1",,Walla Walla HS Precision,563,25,563,25,563,25,198,14,180,5,185,6,0,0,0,0,100,8,98,6,88,2,92,3,89,2,96,4,
"Hainline","Robbie","","Hainline, Robbie (223862)","223862","Pbo","Silverdale, WA",,"Spokane, WA","Precision","Age Group 1",,PSC Gold,563,23,563,23,563,23,192,10,180,4,191,9,0,0,0,0,98,8,94,2,92,3,88,1,95,5,96,4,
"Hainline","Robbie","","Hainline, Robbie (223862)","223862","Pbo","Silverdale, WA",,"Olympia, WA","Precision","Age Group 1",,PSC Gold,563,23,563,23,563,23,192,10,180,4,191,9,0,0,0,0,98,8,94,2,92,3,88,1,95,5,96,4,
"Romo","Annamarie","","Romo, Annamarie (267983)","267983","ws","Lake Stevens, WA",,"Spokane, WA","Precision","Age Group 1",,West Seattle Totems,562,23,562,23,562,23,192,12,179,3,191,8,0,0,0,0,98,7,94,5,90,3,89,0,96,5,95,3,
"Romo","Annamarie","","Romo, Annamarie (267983)","267983","ws","Lake Stevens, WA",,"Olympia, WA","Precision","Age Group 1",,West Seattle Totems,562,23,562,23,562,23,192,12,179,3,191,8,0,0,0,0,98,7,94,5,90,3,89,0,96,5,95,3,
"Loree","Jeff","","Loree, Jeff (310180)","310180","cc","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,,559,30,559,30,559,30,196,15,172,4,191,11,0,0,0,0,97,7,99,8,88,3,84,1,95,7,96,4,
"Loree","Jeff","","Loree, Jeff (310180)","310180","cc","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,,559,30,559,30,559,30,196,15,172,4,191,11,0,0,0,0,97,7,99,8,88,3,84,1,95,7,96,4,
"Zachary","Lilly","","Zachary, Lilly (247527)","247527","ws","Arlington, WA",,"Spokane, WA","Precision","Age Group 1",,West Seattle Totems,557,21,557,21,557,21,193,10,175,5,189,6,0,0,0,0,95,4,98,6,88,4,87,1,96,4,93,2,
"Zachary","Lilly","","Zachary, Lilly (247527)","247527","ws","Arlington, WA",,"Olympia, WA","Precision","Age Group 1",,West Seattle Totems,557,21,557,21,557,21,193,10,175,5,189,6,0,0,0,0,95,4,98,6,88,4,87,1,96,4,93,2,
"Martin","Kyle","","Martin, Kyle (289461)","289461","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 1",,,556,18,556,18,556,18,197,11,178,2,181,5,0,0,0,0,98,7,99,4,92,1,86,1,89,1,92,4,
"Martin","Kyle","","Martin, Kyle (289461)","289461","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 1",,,556,18,556,18,556,18,197,11,178,2,181,5,0,0,0,0,98,7,99,4,92,1,86,1,89,1,92,4,
"Thompson","Katherine","","Thompson, Katherine (268446)","268446","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 1",,Walla Walla HS Precision,556,15,556,15,556,15,191,9,175,2,190,4,0,0,0,0,96,4,95,5,88,1,87,1,95,1,95,3,
"Thompson","Katherine","","Thompson, Katherine (268446)","268446","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 1",,Walla Walla HS Precision,556,15,556,15,556,15,191,9,175,2,190,4,0,0,0,0,96,4,95,5,88,1,87,1,95,1,95,3,
"Montano","Jason","","Montano, Jason (270093)","270093","s-cubed","Oak Harbor, WA",,"Spokane, WA","Precision","Age Group 1",,Saber Tooth Precision,555,16,555,16,555,16,181,3,185,7,189,6,0,0,0,0,91,2,90,1,93,4,92,3,94,2,95,4,
"Montano","Jason","","Montano, Jason (270093)","270093","s-cubed","Oak Harbor, WA",,"Olympia, WA","Precision","Age Group 1",,Saber Tooth Precision,555,16,555,16,555,16,181,3,185,7,189,6,0,0,0,0,91,2,90,1,93,4,92,3,94,2,95,4,
"Gomez","Isaac","","Gomez, Isaac (270048)","270048","s-cubed","WA",,"Olympia, WA","Precision","Age Group 1",,,550,22,550,22,550,22,194,10,166,2,190,10,0,0,0,0,98,7,96,3,82,0,84,2,96,6,94,4,
"Gomez","Isaac","","Gomez, Isaac (270048)","270048","s-cubed","WA",,"Spokane, WA","Precision","Age Group 1",,,550,22,550,22,550,22,194,10,166,2,190,10,0,0,0,0,98,7,96,3,82,0,84,2,96,6,94,4,
"Betzler","Brock","","Betzler, Brock (239908)","239908","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 1",,Walla Walla HS Precision,549,15,549,15,549,15,191,8,174,2,184,5,0,0,0,0,97,5,94,3,86,1,88,1,93,3,91,2,
"Betzler","Brock","","Betzler, Brock (239908)","239908","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 1",,Walla Walla HS Precision,549,15,549,15,549,15,191,8,174,2,184,5,0,0,0,0,97,5,94,3,86,1,88,1,93,3,91,2,
"Loree","Garrett","","Loree, Garrett (310178)","310178","cc","Olympia, WA",,"Olympia, WA","Precision","Age Group 1",,,542,13,542,13,542,13,181,4,173,2,188,7,0,0,0,0,86,0,95,4,89,1,84,1,97,4,91,3,
"Loree","Garrett","","Loree, Garrett (310178)","310178","cc","Olympia, WA",,"Spokane, WA","Precision","Age Group 1",,,542,13,542,13,542,13,181,4,173,2,188,7,0,0,0,0,86,0,95,4,89,1,84,1,97,4,91,3,
"Chastain-Cho.","Liberti","","Chastain-Cho., Liberti (238966)","238966","ws","Oak Harbor, WA",,"Spokane, WA","Precision","Age Group 1",,,518,10,518,10,518,10,188,4,153,2,177,4,0,0,0,0,95,3,93,1,77,1,76,1,88,1,89,3,
"Chastain-Cho.","Liberti","","Chastain-Cho., Liberti (238966)","238966","ws","Oak Harbor, WA",,"Olympia, WA","Precision","Age Group 1",,,518,10,518,10,518,10,188,4,153,2,177,4,0,0,0,0,95,3,93,1,77,1,76,1,88,1,89,3,