"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Minor","Jared","","Minor, Jared (203670)","203670","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,291,18,291,18,291,18,99,7,97,7,95,4,0,0,0,0,99,7,97,7,95,4,
"Kleman","Alison","","Kleman, Alison (204665)","204665","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,287,13,287,13,287,13,100,7,92,2,95,4,0,0,0,0,100,7,92,2,95,4,
"Martinez","Max","A","Martinez, Max A (203669)","203669","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Sporter","Ohio",,,275,6,275,6,275,6,96,3,89,2,90,1,0,0,0,0,96,3,89,2,90,1,
"Leimberger","Andrew","","Leimberger, Andrew (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,266,7,266,7,266,7,94,3,84,2,88,2,0,0,0,0,94,3,84,2,88,2,
"Minor","Riley","","Minor, Riley (228889)","228889","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Sporter","Ohio",,,258,5,258,5,258,5,95,3,71,0,92,2,0,0,0,0,95,3,71,0,92,2,
"Moler","Bethany","","Moler, Bethany (102)","102","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,255,6,255,6,255,6,92,4,73,0,90,2,0,0,0,0,92,4,73,0,90,2,
"Emma","Whitmore","","Emma, Whitmore","","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Sporter","Ohio",,,245,2,245,2,245,2,86,1,77,0,82,1,0,0,0,0,86,1,77,0,82,1,
"Lamb","Caitlin","","Lamb, Caitlin (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,230,5,230,5,230,5,93,4,60,0,77,1,0,0,0,0,93,4,60,0,77,1,
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,227,2,227,2,227,2,88,0,59,1,80,1,0,0,0,0,88,0,59,1,80,1,
"Parrett","Austin","","Parrett, Austin (103)","103","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,214,1,214,1,214,1,86,0,53,0,75,1,0,0,0,0,86,0,53,0,75,1,
"Herrle","Anthony","","Herrle, Anthony (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,212,5,212,5,212,5,92,5,55,0,65,0,0,0,0,0,92,5,55,0,65,0,
"Penn","Caleb","","Penn, Caleb (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,210,1,210,1,210,1,88,1,45,0,77,0,0,0,0,0,88,1,45,0,77,0,
"Perkins","Bret","","Perkins, Bret (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,203,1,203,1,203,1,83,1,49,0,71,0,0,0,0,0,83,1,49,0,71,0,
"Brewer","Jeremy","","Brewer, Jeremy (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,201,1,201,1,201,1,75,0,46,0,80,1,0,0,0,0,75,0,46,0,80,1,
"Swinford","Taylor","","Swinford, Taylor (113)","113","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,198,0,198,0,198,0,82,0,54,0,62,0,0,0,0,0,82,0,54,0,62,0,
"Miller","Noah","","Miller, Noah (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,181,0,181,0,181,0,72,0,49,0,60,0,0,0,0,0,72,0,49,0,60,0,
"Bohl","Bret","","Bohl, Bret (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,164,1,164,1,164,1,77,1,18,0,69,0,0,0,0,0,77,1,18,0,69,0,
"Long","Meagan","","Long, Meagan (116)","116","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,162,1,162,1,162,1,78,1,47,0,37,0,0,0,0,0,78,1,47,0,37,0,
"Lucas","Vincent","","Lucas, Vincent (117)","117","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,161,2,161,2,161,2,75,2,43,0,43,0,0,0,0,0,75,2,43,0,43,0,
"Arey","Timothy","","Arey, Timothy (115)","115","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,159,0,159,0,159,0,84,0,31,0,44,0,0,0,0,0,84,0,31,0,44,0,