"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,NRA Membership Number,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens",
"SELLERS","KAITLYNN","","SELLERS, KAITLYNN (221)","221","WF WEST H.S.","Wenatchee, WA",,"Wenatchee, WA","Junior","B Class",,,,364,3,364,3,364,3,364,3,0,0,0,0,0,0,89,0,95,2,89,1,91,0,
"Osten","Oscar","","Osten, Oscar (120)","120","West Seattle Totems","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,,,358,10,358,10,358,10,358,10,0,0,0,0,0,0,90,3,93,4,90,1,85,2,
"Walton","Tanner","","Walton, Tanner (214)","214","Ncw gun club","Wenatchee, WA",,"Wenatchee, WA","Intermediate Junior","B Class",,,,358,3,358,3,358,3,358,3,0,0,0,0,0,0,89,0,90,0,90,2,89,1,
"Chartrey","Adie","","Chartrey, Adie (215)","215","Capital City Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Intermediate Junior","B Class",,,,353,7,353,7,353,7,353,7,0,0,0,0,0,0,87,2,92,3,89,0,85,2,
"McEuen","Elizabeth","","McEuen, Elizabeth (213)","213","Spokane Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Intermediate Junior","B Class",,"",,345,5,345,5,345,5,345,5,0,0,0,0,0,0,88,1,86,1,86,0,85,3,
"Moss","Angel","","Moss, Angel (119)","119","Capital City Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Intermediate Junior","B Class",,,,342,8,342,8,342,8,342,8,0,0,0,0,0,0,81,0,88,3,88,3,85,2,
"MILLER","SAM","","MILLER, SAM (222)","222","WF WEST H.S.","Wenatchee, WA",,"Wenatchee, WA","Intermediate Junior","B Class",,,,337,6,337,6,337,6,337,6,0,0,0,0,0,0,83,1,79,0,90,3,85,2,
"Biddle","Nick","","Biddle, Nick (116)","116","Capital City Junior Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,"",,337,1,337,1,337,1,337,1,0,0,0,0,0,0,87,0,82,0,81,0,87,1,
"Harpe","Rheanne","","Harpe, Rheanne (118)","118","VRPC","Wenatchee, WA",,"Wenatchee, WA","Sub Junior","B Class",,,,319,1,319,1,319,1,319,1,0,0,0,0,0,0,72,1,72,0,87,0,88,0,
"Russell","Stephen","","Russell, Stephen (219)","219","Centralia Rifle Club","Wenatchee, WA",,"Wenatchee, WA","Junior","B Class",,,,298,1,298,1,298,1,298,1,0,0,0,0,0,0,65,0,66,0,80,0,87,1,