"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Vanryswyk","Nick","","Vanryswyk, Nick (133)","133","","Coopersville, MI",,"Danvers, IL","Intermediate Junior","Precision",,,587,38,587,38,587,38,200,17,194,13,193,8,0,0,0,0,100,9,100,8,98,7,96,6,97,4,96,4,
"Merriman","Justin","","Merriman, Justin (121)","121","Pierre Jr. Shooters","Pierre, SD ",,"Danvers, IL","Intermediate Junior","Sporter",,,533,10,533,10,533,10,185,3,160,1,188,6,0,0,0,0,91,1,94,2,81,0,79,1,93,2,95,4,
"Dunaway","Taylor Renae","","Dunaway, Taylor Renae (114)","114","","Honolulu, Hawaii",,"Danvers, IL","Intermediate Junior","Precision",,,570,28,570,28,570,28,197,14,187,9,186,5,0,0,0,0,99,7,98,7,92,2,95,7,90,1,96,4,
"Leininger","Sarah","","Leininger, Sarah (125)","125","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,547,16,547,16,547,16,193,7,168,2,186,7,0,0,0,0,96,3,97,4,82,1,86,1,91,3,95,4,
"Barringer","Toby","","Barringer, Toby (101)","101","Shelby County Jr. Rifle Club","Tower Hill, IL",,"Danvers, IL","Intermediate Junior","Precision",,,545,20,545,20,545,20,190,9,169,2,186,9,0,0,0,0,95,5,95,4,89,2,80,0,93,5,93,4,
"Blanton","John","","Blanton, John (102)","102","Starkville Gun Club","West Point , MS",,"Danvers, IL","Intermediate Junior","Precision",,,570,24,570,24,570,24,196,13,192,8,182,3,0,0,0,0,97,6,99,7,96,3,96,5,91,2,91,1,
"Kalenza","Kayla","","Kalenza, Kayla (127)","127","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,536,11,536,11,536,11,187,6,168,4,181,1,0,0,0,0,95,3,92,3,85,2,83,2,90,1,91,0,
"Simpson","James","","Simpson, James (128)","128","","Wayne, NB",,"Danvers, IL","Intermediate Junior","Sporter",,,545,18,545,18,545,18,189,6,175,6,181,6,0,0,0,0,93,3,96,3,83,1,92,5,91,3,90,3,
"Pozorski","Ruby","","Pozorski, Ruby (110)","110","Post 435 X-Men","Burnsville, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,529,16,529,16,529,16,191,11,157,1,181,4,0,0,0,0,99,8,92,3,73,1,84,0,91,2,90,2,
"Noto","Nick","","Noto, Nick (126)","126","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,538,12,538,12,538,12,189,7,169,3,180,2,0,0,0,0,95,4,94,3,85,1,84,2,91,1,89,1,
"Lamb","Clarity","","Lamb, Clarity (122)","122","","Davis, OK",,"Danvers, IL","Intermediate Junior","Precision",,,542,19,542,19,542,19,194,10,169,5,179,4,0,0,0,0,97,5,97,5,86,3,83,2,93,3,86,1,
"Altman","Matthew","","Altman, Matthew (137)","137","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,520,16,520,16,520,16,191,10,150,2,179,4,0,0,0,0,95,4,96,6,76,2,74,0,93,2,86,2,
"Munoz","Antonio","","Munoz, Antonio (136)","136","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,509,7,509,7,509,7,186,5,156,1,167,1,0,0,0,0,94,3,92,2,79,1,77,0,84,0,83,1,
"Hendrickson","Katrina","","Hendrickson, Katrina (108)","108","Post 435 X-Men","Shakopee, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,494,7,494,7,494,7,189,4,150,3,155,0,0,0,0,0,93,2,96,2,78,2,72,1,78,0,77,0,
"Willoughby","Shandre","","Willoughby, Shandre (115)","115","CIPS","Danvers, IL ",,"Danvers, IL","Intermediate Junior","Sporter",,,475,9,475,9,475,9,187,8,135,0,153,1,0,0,0,0,95,5,92,3,66,0,69,0,86,1,67,0,
"Lopez","Clarissa","","Lopez, Clarissa (138)","138","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,468,4,468,4,468,4,187,3,130,1,151,0,0,0,0,0,97,2,90,1,61,0,69,1,73,0,78,0,