"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"SG - MAKENZIE","HOTT","","SG - MAKENZIE, HOTT (198)","198","SEDGWICK COUNTY","",,"SR (12-14)",,SEDGWICK COUNTY,376,10,376,10,376,10,94,3,95,4,95,1,92,2,0,0,0,0,0,0,94,3,95,4,95,1,92,2,
"WY - RHIANNON","NEITH","","WY - RHIANNON, NEITH (249)","249","WYANDOTTE COUNTY","",,"SR (12-14)",,WYANDOTTE COUNTY,379,15,379,15,379,15,98,6,93,2,96,5,92,2,0,0,0,0,0,0,98,6,93,2,96,5,92,2,
"TH - MELISSA","ZIMMERMAN","","TH - MELISSA, ZIMMERMAN (210)","210","THOMAS COUNTY","",,"SR (12-14)",,THOMAS COUNTY,370,8,370,8,370,8,96,3,92,3,93,1,89,1,0,0,0,0,0,0,96,3,92,3,93,1,89,1,
"LY - GARLAND","HANLIN","","LY - GARLAND, HANLIN (153)","153","LYON COUNTY","",,"SR (12-14)",,LYON COUNTY,366,9,366,9,366,9,93,4,92,3,93,1,88,1,0,0,0,0,0,0,93,4,92,3,93,1,88,1,
"WB - KENDYL","BOLINDER","","WB - KENDYL, BOLINDER (245)","245","WABAUNSEE COUNTY","",,"SR (12-14)",,WABAUNSEE COUNTY,382,18,382,18,382,18,98,7,92,2,97,4,95,5,0,0,0,0,0,0,98,7,92,2,97,4,95,5,
"RN - NATHAN","SCHMIDT","","RN - NATHAN, SCHMIDT (179)","179","RENO COUNTY","",,"SR (12-14)",,RENO COUNTY,372,7,372,7,372,7,94,3,92,2,95,2,91,0,0,0,0,0,0,0,94,3,92,2,95,2,91,0,
"WB - DANIELLE","MURPHY","","WB - DANIELLE, MURPHY (241)","241","WABAUNSEE COUNTY","",,"SR (12-14)",,,354,12,354,12,354,12,95,5,92,2,76,2,91,3,0,0,0,0,0,0,95,5,92,2,76,2,91,3,
"WB - CARLIE","VANMETER","","WB - CARLIE, VANMETER (234)","234","WABAUNSEE COUNTY","",,"SR (12-14)",,WABAUNSEE COUNTY,372,13,372,13,372,13,97,6,92,1,94,4,89,2,0,0,0,0,0,0,97,6,92,1,94,4,89,2,
"WB - REBECCA","SCHLEIF","","WB - REBECCA, SCHLEIF (238)","238","WABAUNSEE COUNTY","",,"SR (12-14)",,WABAUNSEE COUNTY,369,10,369,10,369,10,94,2,91,3,94,4,90,1,0,0,0,0,0,0,94,2,91,3,94,4,90,1,
"TH - CASSANDRA","ZIMMERMAN","","TH - CASSANDRA, ZIMMERMAN (211)","211","THOMAS COUNTY","",,"SR (12-14)",,THOMAS COUNTY,367,9,367,9,367,9,92,3,91,2,92,2,92,2,0,0,0,0,0,0,92,3,91,2,92,2,92,2,
"WB - GAIGE","SMITH","","WB - GAIGE, SMITH (236)","236","WABAUNSEE COUNTY","",,"SR (12-14)",,,378,18,378,18,378,18,94,4,91,2,97,6,96,6,0,0,0,0,0,0,94,4,91,2,97,6,96,6,
"SG - RYAN","BEST","","SG - RYAN, BEST (204)","204","SEDGWICK COUNTY","",,"SR (12-14)",,SEDGWICK COUNTY,365,13,365,13,365,13,96,6,91,2,93,5,85,0,0,0,0,0,0,0,96,6,91,2,93,5,85,0,
"CL - BAILEY","HAUNSCHILD","","CL - BAILEY, HAUNSCHILD (107)","107","COWLEY COUNTY","",,"SR (12-14)",,COWLEY COUNTY,365,12,365,12,365,12,85,2,91,2,94,5,95,3,0,0,0,0,0,0,85,2,91,2,94,5,95,3,
"JO - JACOB","SMITH","","JO - JACOB, SMITH (141)","141","JOHNSON COUNTY","",,"SR (12-14)",,JOHNSON COUNTY,360,14,360,14,360,14,89,7,90,3,93,2,88,2,0,0,0,0,0,0,89,7,90,3,93,2,88,2,
"WY - COLE","HOLMGREEN","","WY - COLE, HOLMGREEN (253)","253","WYANDOTTE COUNTY","",,"SR (12-14)",,,374,13,374,13,374,13,93,2,90,2,97,6,94,3,0,0,0,0,0,0,93,2,90,2,97,6,94,3,
"RL/PT - BRYCE","BECKMAN","","RL/PT - BRYCE, BECKMAN (186)","186","RILEY/POTT","",,"SR (12-14)",,RILEY/POTT,360,7,360,7,360,7,93,1,90,2,86,1,91,3,0,0,0,0,0,0,93,1,90,2,86,1,91,3,
"NT - CODY","WAGONER","","NT - CODY, WAGONER (220)","220","TWIN CREEKS DISTRICT","",,"SR (12-14)",,,379,14,379,14,379,14,94,2,90,2,97,5,98,5,0,0,0,0,0,0,94,2,90,2,97,5,98,5,
"CL - KATRINA ","HOLLAND","","CL - KATRINA , HOLLAND (111)","111","COWLEY COUNTY","",,"SR (12-14)",,COWLEY COUNTY,336,3,336,3,336,3,87,1,90,1,84,1,75,0,0,0,0,0,0,0,87,1,90,1,84,1,75,0,
"WB - EMMA","FREY","","WB - EMMA, FREY (244)","244","WABAUNSEE COUNTY","",,"SR (12-14)",,WABAUNSEE COUNTY,362,9,362,9,362,9,88,2,90,1,91,2,93,4,0,0,0,0,0,0,88,2,90,1,91,2,93,4,
"WB - SHAYLEE","HEIDEMAN","","WB - SHAYLEE, HEIDEMAN (243)","243","WABAUNSEE COUNTY","",,"SR (12-14)",,,351,6,351,6,351,6,95,3,90,1,84,1,82,1,0,0,0,0,0,0,95,3,90,1,84,1,82,1,
"J/N - KYLE","BOHNENKEMPER","","J/N - KYLE, BOHNENKEMPER (159)","159","JACKSON/NEMAHA","",,"SR (12-14)",,JACKSON/NEMAHA,363,6,363,6,363,6,95,3,90,0,87,1,91,2,0,0,0,0,0,0,95,3,90,0,87,1,91,2,
"RN - LANDRI","GUFFEY","","RN - LANDRI, GUFFEY (177)","177","RENO COUNTY","",,"SR (12-14)",,RENO COUNTY,364,10,364,10,364,10,89,0,89,3,97,4,89,3,0,0,0,0,0,0,89,0,89,3,97,4,89,3,
"MR - ALLISON ","BACHURA","","MR - ALLISON , BACHURA (118)","118","MORRIS COUNTY","",,"SR (12-14)",,MORRIS COUNTY,355,8,355,8,355,8,88,0,89,2,88,3,90,3,0,0,0,0,0,0,88,0,89,2,88,3,90,3,
"RN - MILES","FRIDAY","","RN - MILES, FRIDAY (175)","175","RENO COUNTY","",,"SR (12-14)",,RENO COUNTY,365,10,365,10,365,10,94,3,89,2,91,2,91,3,0,0,0,0,0,0,94,3,89,2,91,2,91,3,
"JO - ABBY","LAWRENZ","","JO - ABBY, LAWRENZ (142)","142","JOHNSON COUNTY","",,"SR (12-14)",,JOHNSON COUNTY,367,8,367,8,367,8,93,1,89,1,93,3,92,3,0,0,0,0,0,0,93,1,89,1,93,3,92,3,
"WY - KENT","DETERDING","","WY - KENT, DETERDING (254)","254","WYANDOTTE COUNTY","",,"SR (12-14)",,WYANDOTTE COUNTY,377,9,377,9,377,9,97,3,89,1,95,2,96,3,0,0,0,0,0,0,97,3,89,1,95,2,96,3,
"AL - LEAH","MUELLER","","AL - LEAH, MUELLER (101)","101","ALLEN COUNTY","",,"SR (12-14)",,,375,13,375,13,375,13,95,3,89,1,96,5,95,4,0,0,0,0,0,0,95,3,89,1,96,5,95,4,
"WY - GABRIELLE","KLEIN","","WY - GABRIELLE, KLEIN (252)","252","WYANDOTTE COUNTY","",,"SR (12-14)",,WYANDOTTE COUNTY,375,10,375,10,375,10,95,5,89,1,98,3,93,1,0,0,0,0,0,0,95,5,89,1,98,3,93,1,
"WY - IZABELLE","KOENING","","WY - IZABELLE, KOENING (250)","250","WYANDOTTE COUNTY","",,"SR (12-14)",,WYANDOTTE COUNTY,369,8,369,8,369,8,91,0,89,0,95,5,94,3,0,0,0,0,0,0,91,0,89,0,95,5,94,3,
"RL/PT - ELLE","RETZLAFF","","RL/PT - ELLE, RETZLAFF (184)","184","RILEY/POTT","",,"SR (12-14)",,RILEY/POTT,376,11,376,11,376,11,95,1,89,0,97,6,95,4,0,0,0,0,0,0,95,1,89,0,97,6,95,4,
"NT - LILY","DAVID","","NT - LILY, DAVID (227)","227","TWIN CREEKS DISTRICT","",,"SR (12-14)",,TWIN CREEKS DISTRICT - NORTON,373,13,373,13,373,13,97,5,88,3,95,3,93,2,0,0,0,0,0,0,97,5,88,3,95,3,93,2,
"TH - TESSA","HILL","","TH - TESSA, HILL (213)","213","THOMAS COUNTY","",,"SR (12-14)",,THOMAS COUNTY,369,11,369,11,369,11,96,3,88,2,95,4,90,2,0,0,0,0,0,0,96,3,88,2,95,4,90,2,
"WY - GARETT","DALL","","WY - GARETT, DALL (255)","255","WYANDOTTE COUNTY","",,"SR (12-14)",,WYANDOTTE COUNTY,361,9,361,9,361,9,86,0,88,2,93,3,94,4,0,0,0,0,0,0,86,0,88,2,93,3,94,4,
"PRD - KIMBERLYN","NICHOLS","","PRD - KIMBERLYN, NICHOLS (173)","173","POST ROCK","",,"SR (12-14)",,,360,6,360,6,360,6,92,0,88,1,88,2,92,3,0,0,0,0,0,0,92,0,88,1,88,2,92,3,
"NT - TREY","MINDRUP","","NT - TREY, MINDRUP (221)","221","TWIN CREEKS DISTRICT","",,"SR (12-14)",,TWIN CREEKS DISTRICT - NORTON,371,9,371,9,371,9,97,5,88,0,89,1,97,3,0,0,0,0,0,0,97,5,88,0,89,1,97,3,
"TH - HAYDEN","BELLAMY","ALT 1","TH - HAYDEN, BELLAMY ALT 1 (216)","216","THOMAS COUNTY","",,"SR (12-14)",,,351,6,351,6,351,6,89,1,87,2,88,1,87,2,0,0,0,0,0,0,89,1,87,2,88,1,87,2,
"GPD - JAELLE","JOHNSON","","GPD - JAELLE, JOHNSON (125)","125","GOLDEN PRARIE DIST","",,"SR (12-14)",,GOLDEN PRAIRIE DISTRICT - OAKLEY,356,8,356,8,356,8,92,2,87,2,90,2,87,2,0,0,0,0,0,0,92,2,87,2,90,2,87,2,
"JO - MICHAEL","WALLS","ALT 2","JO - MICHAEL, WALLS ALT 2 (138)","138","JOHNSON COUNTY","",,"SR (12-14)",,,369,12,369,12,369,12,97,4,87,2,93,4,92,2,0,0,0,0,0,0,97,4,87,2,93,4,92,2,
"WB - TREY","MCGINLEY","","WB - TREY, MCGINLEY (242)","242","WABAUNSEE COUNTY","",,"SR (12-14)",,,351,4,351,4,351,4,90,1,87,1,95,2,79,0,0,0,0,0,0,0,90,1,87,1,95,2,79,0,
"WY - ERIC","BIRD","","WY - ERIC, BIRD (257)","257","WYANDOTTE COUNTY","",,"SR (12-14)",,,374,16,374,16,374,16,97,7,87,0,98,6,92,3,0,0,0,0,0,0,97,7,87,0,98,6,92,3,
"EL - HARLEE","DANNAR","","EL - HARLEE, DANNAR (102)","102","ELLIS COUNTY","",,"SR (12-14)",,,339,5,339,5,339,5,80,1,86,2,87,0,86,2,0,0,0,0,0,0,80,1,86,2,87,0,86,2,
"HS - DALTON","WINFREY","","HS - DALTON, WINFREY (131)","131","HASKELL COUNTY","",,"SR (12-14)",,HASKELL COUNTY,343,6,343,6,343,6,91,3,86,2,85,1,81,0,0,0,0,0,0,0,91,3,86,2,85,1,81,0,
"RN - MIKAYLA","MILBURN","","RN - MIKAYLA, MILBURN (176)","176","RENO COUNTY","",,"SR (12-14)",,RENO COUNTY,356,7,356,7,356,7,88,2,86,1,90,2,92,2,0,0,0,0,0,0,88,2,86,1,90,2,92,2,
"MR - CARLY","WELLS","","MR - CARLY, WELLS (114)","114","MORRIS COUNTY","",,"SR (12-14)",,MORRIS COUNTY,363,8,363,8,363,8,95,3,86,1,89,2,93,2,0,0,0,0,0,0,95,3,86,1,89,2,93,2,
"TH - SAMANTHA ","DIEDERICH","","TH - SAMANTHA , DIEDERICH (215)","215","THOMAS COUNTY","",,"SR (12-14)",,THOMAS COUNTY,364,8,364,8,364,8,92,3,86,0,94,3,92,2,0,0,0,0,0,0,92,3,86,0,94,3,92,2,
"WB - BRIAN","KITCHEN","ALT 1","WB - BRIAN, KITCHEN ALT 1 (246)","246","WABAUNSEE COUNTY","",,"SR (12-14)",,,345,6,345,6,345,6,91,2,86,0,82,1,86,3,0,0,0,0,0,0,91,2,86,0,82,1,86,3,
"SG - AMBER","SIMON","","SG - AMBER, SIMON (194)","194","SEDGWICK COUNTY","",,"SR (12-14)",,SEDGWICK COUNTY,360,8,360,8,360,8,93,4,86,0,92,2,89,2,0,0,0,0,0,0,93,4,86,0,92,2,89,2,
"TH - JAKOB","KOON","","TH - JAKOB, KOON (212)","212","THOMAS COUNTY","",,"SR (12-14)",,,341,5,341,5,341,5,89,2,85,2,90,1,77,0,0,0,0,0,0,0,89,2,85,2,90,1,77,0,
"NT - DYLAN","HAWKS","","NT - DYLAN, HAWKS (225)","225","TWIN CREEKS DISTRICT","",,"SR (12-14)",,,363,10,363,10,363,10,95,6,85,1,94,3,89,0,0,0,0,0,0,0,95,6,85,1,94,3,89,0,
"HS - CARL ","KUNSELMAN","","HS - CARL , KUNSELMAN (133)","133","HASKELL COUNTY","",,"SR (12-14)",,HASKELL COUNTY,352,3,352,3,352,3,92,1,84,1,87,1,89,0,0,0,0,0,0,0,92,1,84,1,87,1,89,0,
"RN - ZACK","ZONGKER","ALT 1","RN - ZACK, ZONGKER ALT 1 (180)","180","RENO COUNTY","",,"SR (12-14)",,,344,3,344,3,344,3,89,0,84,1,84,1,87,1,0,0,0,0,0,0,89,0,84,1,84,1,87,1,
"WB - DEANNA","SMITH","","WB - DEANNA, SMITH (235)","235","WABAUNSEE COUNTY","",,"SR (12-14)",,WABAUNSEE COUNTY,348,6,348,6,348,6,93,4,84,1,84,0,87,1,0,0,0,0,0,0,93,4,84,1,84,0,87,1,
"JF - BRYCE","DOCKWEILLER","","JF - BRYCE, DOCKWEILLER (166)","166","JEFFERSON","",,"SR (12-14)",,,339,7,339,7,339,7,88,2,84,1,85,3,82,1,0,0,0,0,0,0,88,2,84,1,85,3,82,1,
"WD - CADENCE","REED","","WD - CADENCE, REED (247)","247","WILDCAT DISTRICT","",,"SR (12-14)",,,348,3,348,3,348,3,91,0,84,1,83,1,90,1,0,0,0,0,0,0,91,0,84,1,83,1,90,1,
"RL/PT - LOGAN","SCHANKS","","RL/PT - LOGAN, SCHANKS (183)","183","RILEY/POTT","",,"SR (12-14)",,RILEY/POTT,356,9,356,9,356,9,93,2,84,1,87,3,92,3,0,0,0,0,0,0,93,2,84,1,87,3,92,3,
"JF - KAYLEE","NOLL","","JF - KAYLEE, NOLL (165)","165","JEFFERSON","",,"SR (12-14)",,JEFFERSON,353,6,353,6,353,6,91,2,84,0,94,4,84,0,0,0,0,0,0,0,91,2,84,0,94,4,84,0,
"HS - KATELYNN","DELAPLANE","","HS - KATELYNN, DELAPLANE (134)","134","HASKELL COUNTY","",,"SR (12-14)",,HASKELL COUNTY,352,9,352,9,352,9,88,1,83,3,92,3,89,2,0,0,0,0,0,0,88,1,83,3,92,3,89,2,
"WB - LANE","SEASTROM","ALT 2","WB - LANE, SEASTROM ALT 2 (237)","237","WABAUNSEE COUNTY","",,"SR (12-14)",,,346,7,346,7,346,7,92,2,83,2,87,1,84,2,0,0,0,0,0,0,92,2,83,2,87,1,84,2,
"MR - BRITTLEY","KING","ALT 2","MR - BRITTLEY, KING ALT 2 (117)","117","MORRIS COUNTY","",,"SR (12-14)",,,353,9,353,9,353,9,90,1,83,1,95,4,85,3,0,0,0,0,0,0,90,1,83,1,95,4,85,3,
"JO - BECCA","ADAIR","","JO - BECCA, ADAIR (143)","143","JOHNSON COUNTY","",,"SR (12-14)",,JOHNSON COUNTY,361,12,361,12,361,12,93,5,83,1,89,2,96,4,0,0,0,0,0,0,93,5,83,1,89,2,96,4,
"CL - STETSON","SHOOK","","CL - STETSON, SHOOK (105)","105","COWLEY COUNTY","",,"SR (12-14)",,COWLEY COUNTY,358,9,358,9,358,9,93,2,83,1,94,3,88,3,0,0,0,0,0,0,93,2,83,1,94,3,88,3,
"SG - MADISON","HOTT","","SG - MADISON, HOTT (197)","197","SEDGWICK COUNTY","",,"SR (12-14)",,SEDGWICK COUNTY,355,5,355,5,355,5,93,2,83,0,88,0,91,3,0,0,0,0,0,0,93,2,83,0,88,0,91,3,
"GY - ETHAN","OGLES","","GY - ETHAN, OGLES (128)","128","GRAY COUNTY","",,"SR (12-14)",,,340,3,340,3,340,3,87,1,83,0,87,0,83,2,0,0,0,0,0,0,87,1,83,0,87,0,83,2,
"CL - MCKENZIE","DEAL","","CL - MCKENZIE, DEAL (108)","108","COWLEY COUNTY","",,"SR (12-14)",,COWLEY COUNTY,334,7,334,7,334,7,89,3,82,2,81,1,82,1,0,0,0,0,0,0,89,3,82,2,81,1,82,1,
"JO - JAKE","SOLLNER","","JO - JAKE, SOLLNER (140)","140","JOHNSON COUNTY","",,"SR (12-14)",,,362,8,362,8,362,8,97,3,82,2,92,2,91,1,0,0,0,0,0,0,97,3,82,2,92,2,91,1,
"NT - ARAGON","GARZA","ALT 1","NT - ARAGON, GARZA ALT 1 (226)","226","TWIN CREEKS DISTRICT","",,"SR (12-14)",,,357,7,357,7,357,7,95,1,82,1,92,3,88,2,0,0,0,0,0,0,95,1,82,1,92,3,88,2,
"WB - BLAKE","MURPHY","","WB - BLAKE, MURPHY (240)","240","WABAUNSEE COUNTY","",,"SR (12-14)",,,349,2,349,2,349,2,93,0,82,1,89,0,85,1,0,0,0,0,0,0,93,0,82,1,89,0,85,1,
"J/N - CASSANDRA","FUND","","J/N - CASSANDRA, FUND (158)","158","JACKSON/NEMAHA","",,"SR (12-14)",,JACKSON/NEMAHA,356,8,356,8,356,8,92,2,82,0,95,4,87,2,0,0,0,0,0,0,92,2,82,0,95,4,87,2,
"NT - TAYLOR","MAPES","","NT - TAYLOR, MAPES (223)","223","TWIN CREEKS DISTRICT","",,"SR (12-14)",,TWIN CREEKS DISTRICT - NORTON,353,10,353,10,353,10,95,4,82,0,87,2,89,4,0,0,0,0,0,0,95,4,82,0,87,2,89,4,
"MR - JACE","GOODMAN","","MR - JACE, GOODMAN (120)","120","MORRIS COUNTY","",,"SR (12-14)",,MORRIS COUNTY,354,8,354,8,354,8,89,2,82,0,92,4,91,2,0,0,0,0,0,0,89,2,82,0,92,4,91,2,
"RL/PT - DAKOTA","KRAUSE","ALT 1","RL/PT - DAKOTA, KRAUSE ALT 1 (189)","189","RILEY/POTT","",,"SR (12-14)",,,343,1,343,1,343,1,88,0,81,1,85,0,89,0,0,0,0,0,0,0,88,0,81,1,85,0,89,0,
"HS - KARA","KUNSELMAN","ALT 2","HS - KARA, KUNSELMAN ALT 2 (132)","132","HASKELL COUNTY","",,"SR (12-14)",,,338,3,338,3,338,3,89,0,81,1,79,0,89,2,0,0,0,0,0,0,89,0,81,1,79,0,89,2,
"MR - RYLEE","POWELL","","MR - RYLEE, POWELL (115)","115","MORRIS COUNTY","",,"SR (12-14)",,MORRIS COUNTY,351,10,351,10,351,10,89,1,81,1,91,3,90,5,0,0,0,0,0,0,89,1,81,1,91,3,90,5,
"RL/PT - COLIN","ABITZ","","RL/PT - COLIN, ABITZ (187)","187","RILEY/POTT","",,"SR (12-14)",,RILEY/POTT,355,12,355,12,355,12,93,2,81,1,93,6,88,3,0,0,0,0,0,0,93,2,81,1,93,6,88,3,
"LV - AMIYA","BREMER","","LV - AMIYA, BREMER (149)","149","LEAVENWORTH","",,"SR (12-14)",,LEAVENWORTH COUNTY,341,6,341,6,341,6,83,4,81,1,88,1,89,0,0,0,0,0,0,0,83,4,81,1,88,1,89,0,
"MR - DALEYNA","KING","","MR - DALEYNA, KING (116)","116","MORRIS COUNTY","",,"SR (12-14)",,MORRIS COUNTY,361,8,361,8,361,8,96,5,81,0,96,3,88,0,0,0,0,0,0,0,96,5,81,0,96,3,88,0,
"GPD - ALEXANDER","PFIEFER","ALT 1","GPD - ALEXANDER, PFIEFER ALT 1 (122)","122","GOLDEN PRARIE DIST","",,"SR (12-14)",,,339,5,339,5,339,5,89,2,80,1,85,1,85,1,0,0,0,0,0,0,89,2,80,1,85,1,85,1,
"WY - DAWSON","KLEIN","ALT 1","WY - DAWSON, KLEIN ALT 1 (251)","251","WYANDOTTE COUNTY","",,"SR (12-14)",,,352,9,352,9,352,9,93,3,80,1,86,2,93,3,0,0,0,0,0,0,93,3,80,1,86,2,93,3,
"HS - MACKENZIE","CAUTHON","","HS - MACKENZIE, CAUTHON (135)","135","HASKELL COUNTY","",,"SR (12-14)",,HASKELL COUNTY,336,2,336,2,336,2,87,2,80,0,86,0,83,0,0,0,0,0,0,0,87,2,80,0,86,0,83,0,
"JF - GEORGE","MEYER","","JF - GEORGE, MEYER (170)","170","JEFFERSON","",,"SR (12-14)",,JEFFERSON,351,7,351,7,351,7,91,4,79,0,88,0,93,3,0,0,0,0,0,0,91,4,79,0,88,0,93,3,
"JO - EVAN","KOZLOWSKI","ALT 1","JO - EVAN, KOZLOWSKI ALT 1 (261)","261","JOHNSON COUNTY","",,"SR (12-14)",,,355,7,355,7,355,7,92,1,78,2,91,0,94,4,0,0,0,0,0,0,92,1,78,2,91,0,94,4,
"SG - ABIGAIL","KLAUSMEYER","ALT 1","SG - ABIGAIL, KLAUSMEYER ALT 1 (196)","196","SEDGWICK COUNTY","",,"SR (12-14)",,,351,7,351,7,351,7,98,4,78,0,90,2,85,1,0,0,0,0,0,0,98,4,78,0,90,2,85,1,
"LV - LAUREN","BOTTARY","","LV - LAUREN, BOTTARY (146)","146","LEAVENWORTH","",,"SR (12-14)",,LEAVENWORTH COUNTY,342,4,342,4,342,4,92,1,78,0,91,2,81,1,0,0,0,0,0,0,92,1,78,0,91,2,81,1,
"LV - ABBY","ATTEBERY","","LV - ABBY, ATTEBERY (147)","147","LEAVENWORTH","",,"SR (12-14)",,LEAVENWORTH COUNTY,326,1,326,1,326,1,87,0,78,0,89,1,72,0,0,0,0,0,0,0,87,0,78,0,89,1,72,0,
"PRD - XANDER ","ELAM","","PRD - XANDER , ELAM (174)","174","POST ROCK","",,"SR (12-14)",,,319,3,319,3,319,3,80,0,78,0,80,1,81,2,0,0,0,0,0,0,80,0,78,0,80,1,81,2,
"CL - CHARLES","HENSLEY","ALT 2","CL - CHARLES, HENSLEY ALT 2 (106)","106","COWLEY COUNTY","",,"SR (12-14)",,,317,2,317,2,317,2,85,0,77,1,85,1,70,0,0,0,0,0,0,0,85,0,77,1,85,1,70,0,
"CL - TREY","THIEL","ALT 1","CL - TREY, THIEL ALT 1 (113)","113","COWLEY COUNTY","",,"SR (12-14)",,,339,4,339,4,339,4,90,1,77,1,90,2,82,0,0,0,0,0,0,0,90,1,77,1,90,2,82,0,
"SG - CARLY","COLLINS","","SG - CARLY, COLLINS (202)","202","SEDGWICK COUNTY","",,"SR (12-14)",,,331,1,331,1,331,1,86,0,77,0,85,1,83,0,0,0,0,0,0,0,86,0,77,0,85,1,83,0,
"GPD - WYATT","LITTLECHILD","","GPD - WYATT, LITTLECHILD (123)","123","GOLDEN PRARIE DIST","",,"SR (12-14)",,GOLDEN PRAIRIE DISTRICT - OAKLEY,312,6,312,6,312,6,89,4,77,0,80,2,66,0,0,0,0,0,0,0,89,4,77,0,80,2,66,0,
"SG - JACOB","GIBBS","ALT 2","SG - JACOB, GIBBS ALT 2 (200)","200","SEDGWICK COUNTY","",,"SR (12-14)",,,351,5,351,5,351,5,95,2,77,0,89,2,90,1,0,0,0,0,0,0,95,2,77,0,89,2,90,1,
"LV - JACKSON","LYNN","","LV - JACKSON, LYNN (145)","145","LEAVENWORTH","",,"SR (12-14)",,LEAVENWORTH COUNTY,348,8,348,8,348,8,89,2,76,0,90,2,93,4,0,0,0,0,0,0,89,2,76,0,90,2,93,4,
"NT - DAVINE","HERNANDEZ","","NT - DAVINE, HERNANDEZ (230)","230","TWIN CREEKS DISTRICT","",,"SR (12-14)",,,327,1,327,1,327,1,88,1,76,0,82,0,81,0,0,0,0,0,0,0,88,1,76,0,82,0,81,0,
"CL - LEVI","GORDON","","CL - LEVI, GORDON (109)","109","COWLEY COUNTY","",,"SR (12-14)",,COWLEY COUNTY,327,6,327,6,327,6,85,1,75,1,78,1,89,3,0,0,0,0,0,0,85,1,75,1,78,1,89,3,
"RN - SHAYLA","JOHNSON","","RN - SHAYLA, JOHNSON (178)","178","RENO COUNTY","",,"SR (12-14)",,RENO COUNTY,338,3,338,3,338,3,87,1,75,0,87,2,89,0,0,0,0,0,0,0,87,1,75,0,87,2,89,0,
"HS - ALYSSA","CLARK","ALT 1","HS - ALYSSA, CLARK ALT 1 (136)","136","HASKELL COUNTY","",,"SR (12-14)",,,334,3,334,3,334,3,89,2,75,0,86,0,84,1,0,0,0,0,0,0,89,2,75,0,86,0,84,1,
"CL - ARNETT","JACOB","","CL - ARNETT, JACOB (112)","112","COWLEY COUNTY","",,"SR (12-14)",,,346,7,346,7,346,7,90,1,74,0,91,3,91,3,0,0,0,0,0,0,90,1,74,0,91,3,91,3,
"TH - CALEB","HILL","ALT 2","TH - CALEB, HILL ALT 2 (214)","214","THOMAS COUNTY","",,"SR (12-14)",,,339,10,339,10,339,10,94,5,73,1,87,2,85,2,0,0,0,0,0,0,94,5,73,1,87,2,85,2,
"J/N - TIMMITHY","SMITH","","J/N - TIMMITHY, SMITH (157)","157","JEFFERSON","",,"SR (12-14)",,JACKSON/NEMAHA,334,3,334,3,334,3,85,1,73,0,89,2,87,0,0,0,0,0,0,0,85,1,73,0,89,2,87,0,
"TH - CHARLEY","BARRETT","","TH - CHARLEY, BARRETT (217)","217","THOMAS COUNTY","",,"SR (12-14)",,,325,2,325,2,325,2,86,2,73,0,90,0,76,0,0,0,0,0,0,0,86,2,73,0,90,0,76,0,
"JF - ZOEY","REINKE","","JF - ZOEY, REINKE (171)","171","JEFFERSON","",,"SR (12-14)",,JEFFERSON,293,1,293,1,293,1,83,1,72,0,75,0,63,0,0,0,0,0,0,0,83,1,72,0,75,0,63,0,
"LV - ALANA","BREMER","","LV - ALANA, BREMER (148)","148","LEAVENWORTH","",,"SR (12-14)",,LEAVENWORTH COUNTY,329,3,329,3,329,3,91,0,68,1,80,0,90,2,0,0,0,0,0,0,91,0,68,1,80,0,90,2,
"NT - RAYANNE","WAIT","","NT - RAYANNE, WAIT (219)","219","TWIN CREEKS DISTRICT","",,"SR (12-14)",,,328,4,328,4,328,4,90,1,68,0,88,2,82,1,0,0,0,0,0,0,90,1,68,0,88,2,82,1,