"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Demerle","Katrina","","Demerle, Katrina (110)","110","","Danvers, IL",,"Precision","Intermediate Junior",,,587,32,587,32,587,32,0,0,587,32,0,0,0,0,0,0,99,5,99,7,97,4,97,7,99,4,96,5,
"Toguchi-Tani","Ellie","","Toguchi-Tani, Ellie (104)","104","","Danvers, IL",,"Precision","Intermediate Junior",,,571,27,571,27,571,27,0,0,571,27,0,0,0,0,0,0,99,7,95,4,94,4,95,5,94,4,94,3,
"Bensch","Marissa","","Bensch, Marissa (107)","107","","Danvers, IL",,"Precision","Junior",,,565,19,565,19,565,19,0,0,565,19,0,0,0,0,0,0,93,1,96,4,95,4,94,2,94,5,93,3,
"Passmore","Rylie","","Passmore, Rylie (102)","102","CIPS","McLean",,"Precision","Sub Junior",,,561,17,561,17,561,17,0,0,561,17,0,0,0,0,0,0,94,4,93,1,95,4,95,4,92,3,92,1,
"Matsukawa","Lauren","","Matsukawa, Lauren (103)","103","","Danvers, IL",,"Precision","Intermediate Junior",,,553,15,553,15,553,15,0,0,553,15,0,0,0,0,0,0,94,4,91,1,92,3,94,2,89,1,93,4,
"Engman","Nathan","","Engman, Nathan (132)","132","","Danvers, IL",,"Precision","Sub Junior",,,551,18,551,18,551,18,0,0,551,18,0,0,0,0,0,0,93,3,94,5,90,1,86,3,95,5,93,1,
"Hayes","Deonte","","Hayes, Deonte (117)","117","","Danvers, IL",,"Sporter","Junior",,Nation Ford A,551,15,551,15,551,15,0,0,551,15,0,0,0,0,0,0,91,0,91,3,90,3,95,4,91,1,93,4,
"Spanic","Lara","","Spanic, Lara (108)","108","","Danvers, IL",,"Precision","Intermediate Junior",,,551,16,551,16,551,16,0,0,551,16,0,0,0,0,0,0,92,3,92,3,91,2,90,2,95,4,91,2,
"Leininger","Sarah","","Leininger, Sarah (120)","120","","Danvers, IL",,"Sporter","Junior",,Nation Ford A,550,14,550,14,550,14,0,0,550,14,0,0,0,0,0,0,93,1,90,3,89,1,90,2,94,4,94,3,
"Drozs","Morgan","","Drozs, Morgan (106)","106","CIPS","Farmer City, IL",,"Precision","Intermediate Junior",,,549,13,549,13,549,13,0,0,549,13,0,0,0,0,0,0,91,1,87,0,95,4,92,1,93,3,91,4,
"Heeter","Jordan","","Heeter, Jordan (111)","111","","Danvers, IL",,"Precision","Junior",,,537,12,537,12,537,12,0,0,537,12,0,0,0,0,0,0,93,2,88,3,92,3,91,2,86,1,87,1,
"Kalenza","Kayla","","Kalenza, Kayla (119)","119","","Danvers, IL",,"Sporter","Intermediate Junior",,Nation Ford A,534,10,534,10,534,10,0,0,534,10,0,0,0,0,0,0,85,1,93,2,85,1,91,2,87,1,93,3,
"Campbell","Joshua","","Campbell, Joshua (125)","125","","Danvers, IL",,"Sporter","Intermediate Junior",,Nation Ford B,530,9,530,9,530,9,0,0,530,9,0,0,0,0,0,0,91,2,82,1,90,0,88,2,87,2,92,2,
"Hendrickson","Katrina","","Hendrickson, Katrina (112)","112","","Danvers, IL",,"Precision","Junior",,,527,11,527,11,527,11,0,0,527,11,0,0,0,0,0,0,86,2,91,2,89,3,88,0,83,1,90,3,
"Channell","Hailey","","Channell, Hailey (121)","121","","Danvers, IL",,"Sporter","Intermediate Junior",,Nation Ford B,525,8,525,8,525,8,0,0,525,8,0,0,0,0,0,0,89,3,85,1,85,1,90,2,87,1,89,0,
"Haney","Collin","","Haney, Collin (115)","115","Woodford 4-H","Metamora, Woodford",,"Precision","Intermediate Junior",,,520,10,520,10,520,10,0,0,520,10,0,0,0,0,0,0,86,1,84,2,93,4,82,3,86,0,89,0,
"Noto","Nick","","Noto, Nick (118)","118","","Danvers, IL",,"Sporter","Junior",,Nation Ford A,516,9,516,9,516,9,0,0,516,9,0,0,0,0,0,0,84,1,90,1,87,3,80,0,85,3,90,1,
"Cameron","Maya","","Cameron, Maya (122)","122","","Danvers, IL",,"Sporter","Intermediate Junior",,Nation Ford B,502,7,502,7,502,7,0,0,502,7,0,0,0,0,0,0,81,1,86,3,83,0,82,1,84,1,86,1,
"Brink","Drew","","Brink, Drew (124)","124","","Danvers, IL",,"Sporter","Intermediate Junior",,,497,4,497,4,497,4,0,0,497,4,0,0,0,0,0,0,75,0,85,1,83,1,88,2,82,0,84,0,
"Willoughby","Shandre","","Willoughby, Shandre (116)","116","CIPS","Danvers, IL ",,"Precision","Intermediate Junior",,,488,10,488,10,488,10,0,0,488,10,0,0,0,0,0,0,73,0,77,0,89,3,78,1,84,2,87,4,
"Lara","Abdiel","","Lara, Abdiel (126)","126","","Danvers, IL",,"Sporter","Intermediate Junior",,United South H.S.,481,4,481,4,481,4,0,0,481,4,0,0,0,0,0,0,79,1,80,0,79,0,77,0,80,1,86,2,
"Crane","Taylar","","Crane, Taylar (114)","114","","Danvers, IL",,"Sporter","Sub Junior",,,480,4,480,4,480,4,0,0,480,4,0,0,0,0,0,0,87,0,77,0,76,0,77,1,83,2,80,1,
"Shefmire","Carrie","","Shefmire, Carrie (123)","123","","Danvers, IL",,"Sporter","Intermediate Junior",,Nation Ford B,477,3,477,3,477,3,0,0,477,3,0,0,0,0,0,0,70,0,72,0,82,1,83,0,83,0,87,2,
"Hernandez","Diego","","Hernandez, Diego (127)","127","","Danvers, IL",,"Sporter","Intermediate Junior",,United South H.S.,477,5,477,5,477,5,0,0,477,5,0,0,0,0,0,0,76,1,85,2,80,2,76,0,82,0,78,0,
"Hebbert","Wyatt","","Hebbert, Wyatt (109)","109","","Danvers, IL",,"Sporter","Junior",,,473,6,473,6,473,6,0,0,473,6,0,0,0,0,0,0,81,2,86,2,73,0,85,1,72,0,76,1,
"Altman","Matthew","","Altman, Matthew (128)","128","","Danvers, IL",,"Sporter","Intermediate Junior",,United South H.S.,463,2,463,2,463,2,0,0,463,2,0,0,0,0,0,0,82,0,77,2,78,0,70,0,77,0,79,0,
"Munoz","Antonio","","Munoz, Antonio (129)","129","","Danvers, IL",,"Sporter","Intermediate Junior",,United South H.S.,460,2,460,2,460,2,0,0,460,2,0,0,0,0,0,0,76,1,76,0,76,1,77,0,80,0,75,0,
"Gregory","Dylan","","Gregory, Dylan (131)","131","","Naperville, IL",,"Precision","Sub Junior",,,453,1,453,1,453,1,0,0,453,1,0,0,0,0,0,0,71,0,60,0,77,1,86,0,82,0,77,0,
"Irwin","Megan","","Irwin, Megan (130)","130","","Danvers, IL",,"Sporter","Intermediate Junior",,,433,5,433,5,433,5,0,0,433,5,0,0,0,0,0,0,72,1,83,1,74,0,71,1,64,1,69,1,