"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",PPP Position,PPP Teams,Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Cardwell","Shae","","Cardwell, Shae (6001)","6001","Patrick Co.","Sr",,"International Standing",,"11 and older",,,335,4,335,4,335,4,0,0,335,4,0,0,0,0,0,0,82,1,85,1,84,1,84,1,
"McDonald","Brandon","","McDonald, Brandon (4408)","4408","Frederick Co.","Sr",,"International Standing",,"11 and older",,Frederick Unsupported,312,2,312,2,312,2,0,0,312,2,0,0,0,0,0,0,79,1,85,0,67,0,81,1,
"Gray","Katherine","","Gray, Katherine (1205)","1205","Amherst Co.","Sr",,"International Standing",,"11 and older",,,311,2,311,2,311,2,0,0,311,2,0,0,0,0,0,0,63,0,83,2,81,0,84,0,
"Tate","Nigel","","Tate, Nigel (6103)","6103","Patriots 4-H","Sr",,"International Standing",,"11 and older",,,308,2,308,2,308,2,0,0,308,2,0,0,0,0,0,0,75,1,72,0,81,1,80,0,
"Craun","Jacob","","Craun, Jacob (7203)","7203","Rockingham","Sr",,"International Standing",,"11 and older",,Rockingham Unsupported,304,4,304,4,304,4,0,0,304,4,0,0,0,0,0,0,77,1,71,0,83,2,73,1,
"Liddle","Derek","","Liddle, Derek (7213)","7213","Rockingham","Sr",,"International Standing",,"11 and older",,Rockingham Unsupported,302,1,302,1,302,1,0,0,302,1,0,0,0,0,0,0,74,0,68,0,85,1,75,0,
"Thies","Jason","","Thies, Jason (8210)","8210","Trigger Time","Sr",,"International Standing",,"11 and older",,Trigger Time Unsupported,290,0,290,0,290,0,0,0,290,0,0,0,0,0,0,0,82,0,67,0,74,0,67,0,
"Cox","Dominic","","Cox, Dominic (4401)","4401","Frederick Co.","Sr",,"International Standing",,"11 and older",,Frederick Unsupported,282,1,282,1,282,1,0,0,282,1,0,0,0,0,0,0,72,0,68,0,67,0,75,1,
"Seagle","Nicole","","Seagle, Nicole (8208)","8208","Trigger Time","Sr",,"International Standing",,"11 and older",,Trigger Time Unsupported,282,0,282,0,282,0,0,0,282,0,0,0,0,0,0,0,59,0,80,0,73,0,70,0,
"Shoemaker","Hunter","","Shoemaker, Hunter (4409)","4409","Frederick Co.","Sr",,"International Standing",,"11 and older",,Frederick Unsupported,276,2,276,2,276,2,0,0,276,2,0,0,0,0,0,0,62,0,69,1,66,0,79,1,
"Bass","Loren","","Bass, Loren (4602)","4602","Goochland Co.","Sr",,"International Standing",,"11 and older",,,248,0,248,0,248,0,0,0,248,0,0,0,0,0,0,0,71,0,67,0,53,0,57,0,
"Harner","Zach","","Harner, Zach (4405)","4405","Frederick Co.","Sr",,"International Standing",,"11 and older",,Frederick Unsupported,244,0,244,0,244,0,0,0,244,0,0,0,0,0,0,0,65,0,60,0,61,0,58,0,
"Morris","Zack","","Morris, Zack (3401)","3401","Clarke Co","Sr",,"International Standing",,"11 and older",,,226,0,226,0,226,0,0,0,226,0,0,0,0,0,0,0,55,0,67,0,57,0,47,0,
"Maddox","Charlie","","Maddox, Charlie (1404)","1404","Appomattox Co.","Sr",,"International Standing",,"11 and older",,,219,0,219,0,219,0,0,0,219,0,0,0,0,0,0,0,68,0,43,0,59,0,49,0,
"Martin","John","","Martin, John (2407)","2407","Botetourt Co.","Sr",,"International Standing",,"11 and older",,,215,2,215,2,215,2,0,0,215,2,0,0,0,0,0,0,65,0,39,1,63,1,48,0,
"Gaylord","Patricia","","Gaylord, Patricia (4902)","4902","Loudoun Co","Sr",,"International Standing",,"11 and older",,,184,0,184,0,184,0,0,0,184,0,0,0,0,0,0,0,40,0,32,0,54,0,58,0,
"Higgins","Kevin","","Higgins, Kevin (8203)","8203","Trigger Time","Sr",,"International Standing",,"11 and older",,Trigger Time Unsupported,183,1,183,1,183,1,0,0,183,1,0,0,0,0,0,0,45,0,38,0,46,0,54,1,
"Wanger","Kevin","","Wanger, Kevin (7220)","7220","Rockingham","Sr",,"International Standing",,"11 and older",,Rockingham Unsupported,127,0,127,0,127,0,0,0,127,0,0,0,0,0,0,0,37,0,26,0,36,0,28,0,