"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Trigg","Kevin","","Trigg, Kevin (279916)","279916","West Potomac","Centreville, VA",,"Precision",,West Potomac,287,17,287,17,287,17,99,8,93,3,95,6,0,0,0,0,99,8,93,3,95,6,
"Willis","Hallie","","Willis, Hallie (303105)","303105","West Springfield","Centreville, VA",,"Precision",,West Springfield,287,14,287,14,287,14,99,8,95,3,93,3,0,0,0,0,99,8,95,3,93,3,
"Dickerson","Mya","","Dickerson, Mya (328695)","328695","West Springfield","Centreville, VA",,"Precision",,,284,16,284,16,284,16,99,7,89,3,96,6,0,0,0,0,99,7,89,3,96,6,
"Gagliano","Lauren","","Gagliano, Lauren (303448)","303448","West Springfield","Centreville, VA",,"Precision",,West Springfield,284,12,284,12,284,12,95,5,93,3,96,4,0,0,0,0,95,5,93,3,96,4,
"Kimball","Joe","","Kimball, Joe (360337)","360337","West Springfield","Centreville, VA",,"Precision",,,282,12,282,12,282,12,97,5,88,1,97,6,0,0,0,0,97,5,88,1,97,6,
"Wilson","Jonathan","","Wilson, Jonathan (277694)","277694","West Springfield","Centreville, VA",,"Precision",,,282,10,282,10,282,10,98,8,91,0,93,2,0,0,0,0,98,8,91,0,93,2,
"Plaster","Ben","","Plaster, Ben (332514)","332514","West Springfield","Centreville, VA",,"Precision",,West Springfield,280,11,280,11,280,11,98,7,88,1,94,3,0,0,0,0,98,7,88,1,94,3,
"Frady","Lewis","","Frady, Lewis (332084)","332084","West Springfield","Centreville, VA",,"Precision",,,279,11,279,11,279,11,95,3,89,3,95,5,0,0,0,0,95,3,89,3,95,5,
"Corbett","Hannah","","Corbett, Hannah (332085)","332085","West Springfield","Centreville, VA",,"Precision",,West Springfield,277,10,277,10,277,10,97,5,91,2,89,3,0,0,0,0,97,5,91,2,89,3,
"Hines","Tess","","Hines, Tess (359341)","359341","West Springfield","Centreville, VA",,"Precision",,,277,8,277,8,277,8,97,4,86,0,94,4,0,0,0,0,97,4,86,0,94,4,
"Henry","Avery","","Henry, Avery (304638)","304638","West Springfield","Centreville, VA",,"Precision",,,275,15,275,15,275,15,99,9,79,0,97,6,0,0,0,0,99,9,79,0,97,6,
"Howard","Brandon","","Howard, Brandon (330025)","330025","West Springfield","Centreville, VA",,"Precision",,West Springfield,275,11,275,11,275,11,97,4,81,2,97,5,0,0,0,0,97,4,81,2,97,5,
"Stribling","Dashiell","","Stribling, Dashiell (777777)","777777","West Potomac","Centreville, VA",,"Precision",,West Potomac,273,12,273,12,273,12,97,5,85,3,91,4,0,0,0,0,97,5,85,3,91,4,
"Welsh","Jacqueline","","Welsh, Jacqueline (332772)","332772","West Springfield","Centreville, VA",,"Precision",,,273,10,273,10,273,10,99,7,81,0,93,3,0,0,0,0,99,7,81,0,93,3,
"Hines","John","","Hines, John (328596)","328596","West Springfield","Centreville, VA",,"Precision",,,269,8,269,8,269,8,95,3,84,2,90,3,0,0,0,0,95,3,84,2,90,3,
"Korrasik","Katelyn","","Korrasik, Katelyn (334118)","334118","West Springfield","Centreville, VA",,"Precision",,,269,7,269,7,269,7,93,2,88,2,88,3,0,0,0,0,93,2,88,2,88,3,
"Betancourt ","Gabriel","","Betancourt , Gabriel (360630)","360630","West Springfield","Centreville, VA",,"Precision",,,268,9,268,9,268,9,97,6,83,2,88,1,0,0,0,0,97,6,83,2,88,1,
"Lewis","Garret","","Lewis, Garret (306120)","306120","West Potomac","Centreville, VA",,"Precision",,West Potomac,264,3,264,3,264,3,89,1,87,1,88,1,0,0,0,0,89,1,87,1,88,1,
"Willis","Jes","","Willis, Jes (359726)","359726","West Springfield","Centreville, VA",,"Precision",,,259,5,259,5,259,5,98,5,79,0,82,0,0,0,0,0,98,5,79,0,82,0,
"McCormick","Glen","","McCormick, Glen (332649)","332649","West Springfield","Centreville, VA",,"Precision",,,257,6,257,6,257,6,91,2,76,2,90,2,0,0,0,0,91,2,76,2,90,2,
"Heidelbaugh","Grant","","Heidelbaugh, Grant (332632)","332632","West Springfield","Centreville, VA",,"Precision",,,254,5,254,5,254,5,95,4,79,1,80,0,0,0,0,0,95,4,79,1,80,0,
"Woodworth","Sam","","Woodworth, Sam (360675)","360675","West Springfield","Centreville, VA",,"Precision",,,254,4,254,4,254,4,81,0,92,3,81,1,0,0,0,0,81,0,92,3,81,1,
"Irish","Coryn","","Irish, Coryn (360718)","360718","West Springfield","Centreville, VA",,"Precision",,,241,4,241,4,241,4,95,4,67,0,79,0,0,0,0,0,95,4,67,0,79,0,
"Gagliano","Kai","","Gagliano, Kai (360949)","360949","West Springfield","Centreville, VA",,"Precision",,,240,2,240,2,240,2,90,1,73,0,77,1,0,0,0,0,90,1,73,0,77,1,
"Naranjo","Alicia","","Naranjo, Alicia (359952)","359952","West Potomac","Centreville, VA",,"Precision",,West Potomac,230,4,230,4,230,4,96,4,62,0,72,0,0,0,0,0,96,4,62,0,72,0,
"Sundy","Luke","","Sundy, Luke (360948)","360948","West Springfield","Centreville, VA",,"Precision",,,230,2,230,2,230,2,93,1,64,0,73,1,0,0,0,0,93,1,64,0,73,1,
"Fair","Katherine","","Fair, Katherine (360616)","360616","West Springfield","Centreville, VA",,"Precision",,,228,3,228,3,228,3,94,2,69,0,65,1,0,0,0,0,94,2,69,0,65,1,
"Baxter","Colin","","Baxter, Colin (357160)","357160","West Potomac","Centreville, VA",,"Precision",,,213,2,213,2,213,2,83,2,49,0,81,0,0,0,0,0,83,2,49,0,81,0,
"Javaudin","Sebastian","","Javaudin, Sebastian (360316)","360316","West Potomac","Centreville, VA",,"Precision",,West Potomac,210,1,210,1,210,1,87,1,49,0,74,0,0,0,0,0,87,1,49,0,74,0,
"Richardson","Matti","","Richardson, Matti (361142)","361142","West Springfield","Centreville, VA",,"Precision",,,203,2,203,2,203,2,83,2,54,0,66,0,0,0,0,0,83,2,54,0,66,0,
"Norton","Julia","","Norton, Julia (359950)","359950","West Potomac","Centreville, VA",,"Precision",,,120,0,120,0,120,0,39,0,37,0,44,0,0,0,0,0,39,0,37,0,44,0,