"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Fink","Sarah","","Fink, Sarah (355208)","355208","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 1,95,4,99,9,
"Koenig","Maria","","Koenig, Maria (104)","104","Lafayette Gun Club","Grafton, VA",,"Grafton, VA","Precision",,,98,8,99,5,
"Tortorelli","Maria ","","Tortorelli, Maria  (326126)","326126","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 1,91,1,98,8,
"Smith","Nole'","","Smith, Nole' (375091)","375091","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 1,92,2,97,5,
"Ybarra","Leila","","Ybarra, Leila (355211)","355211","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 1,94,2,97,4,
"Koenig","Victoria","","Koenig, Victoria (103)","103","Lafayette Gun Club","Grafton, VA",,"Grafton, VA","Precision",,,95,4,96,6,
"Perrin","Natalie","Ann","Perrin, Natalie Ann (279907)","279907","Grand Rapids Rifle and Pistol Club","Coopersville, MI",,"Allendale, MI","Precision",,Grand Rapids Rifle & Pistol Club 1,97,5,96,3,
"Michalak","Braden","E","Michalak, Braden E (262179)","262179","Grand Rapids Rifle and Pistol Club","Canton, MI",,"Allendale, MI","Precision",,Grand Rapids Rifle & Pistol Club 1,87,2,94,4,
"Kwei","David","","Kwei, David (108)","108","","Los Alamos, NM",,"Los Alamos, NM","Precision",,Los Alamos NJROTC - Precision 1,84,1,94,4,
"Swineford","Mac","Mclane","Swineford, Mac Mclane (109)","109","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - Varsity 1,89,2,94,2,
"Angeles","Regina","","Angeles, Regina (373025)","373025","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 2,88,3,94,2,
"Andin","Jonathan","","Andin, Jonathan (326124)","326124","","APO, AE",,"APO, DEU","Precision",,Stuttgart AJROTC - Precision 2,93,3,92,1,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,69,0,88,0,
"Williamson","Ethan","","Williamson, Ethan (106)","106","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - Varsity 1,86,2,87,2,
"Vandermeer","Berend","","Vandermeer, Berend (107)","107","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - Varsity 1,77,1,85,2,
"Valladares","Christina","I","Valladares, Christina I (118)","118","Grand Rapids Rifle and Pistol Club","Walker, MI",,"Allendale, MI","Precision",,Grand Rapids Rifle & Pistol Club 1,85,3,84,2,
"DeGuzman","Stephen","","DeGuzman, Stephen (361383)","361383","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,73,0,83,0,
"Burke","Kaitlyn","","Burke, Kaitlyn (101)","101","","Los Alamos, NM",,"Los Alamos, NM","Precision",,Los Alamos NJROTC - Precision 1,71,0,81,2,
"Poole","Josh","","Poole, Josh (113)","113","Lafayette Gun Club","Grafton, VA",,"Grafton, VA","Sporter",,,64,0,81,0,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,55,0,80,1,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,70,0,79,2,
"West","Marina","","West, Marina (110)","110","Lafayette Gun Club","Grafton, VA",,"Grafton, VA","Sporter",,,62,0,79,0,
"Keplinger","Maren","","Keplinger, Maren (295000)","295000","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,80,0,78,2,
"Montgomery","Riley","","Montgomery, Riley (108)","108","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - Varsity 1,76,0,78,0,
"Castleberry","Brian","","Castleberry, Brian (372103)","372103","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,46,0,76,1,
"Welch","Louis","","Welch, Louis (101)","101","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - JV 1,52,0,73,0,
"Sherwood","Madelyn","","Sherwood, Madelyn (103)","103","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - JV 1,71,1,72,1,
"Gunn","Elizabeth","","Gunn, Elizabeth (333084)","333084","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,59,0,71,0,
"Boyles","Jack","","Boyles, Jack (105)","105","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - JV 1,71,1,68,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 290","Spotsylvania, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,48,0,68,0,
"Greenstein","Jeffrey","","Greenstein, Jeffrey (314351)","314351","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,42,0,66,2,
"Johnson","Travis","","Johnson, Travis (370919)","370919","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,42,1,66,0,
"Williamson","Wyatt","","Williamson, Wyatt (102)","102","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,James River NJROTC - JV 1,72,0,61,0,
"Wheeler","Brooklyn","","Wheeler, Brooklyn (325249)","325249","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,62,0,61,0,
"Ames","Caroline","","Ames, Caroline (372240)","372240","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,64,0,59,1,
"Soult","Carson","","Soult, Carson (373051)","373051","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 5,19,0,57,0,
"Feroldi","Gavin","","Feroldi, Gavin (373076)","373076","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,34,0,55,0,
"Chavez","Luis","","Chavez, Luis (374008)","374008","american Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,43,1,55,0,
"Drake","Michael","","Drake, Michael (350635)","350635","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,35,0,46,0,
"Roelofs","Mathew","","Roelofs, Mathew (372778)","372778","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,46,0,41,0,