"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,NRA Precision Air Rifle 3-Position Classification,NRA Precision Air Rifle Standing Classification,NRA Sporter Air Rifle 3-Position Classification,NRA Sporter Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Farah","Alex","","Farah, Alex (144)","144","vanc","Olympia, WA",,"Olympia, WA","Sub Junior","Expert","Expert","Not Applicable","Not Applicable",,,583,32,583,32,583,32,194,12,197,11,192,9,0,0,0,0,95,4,99,8,98,6,99,5,95,3,97,6,
"Chandler","Phoebe","","Chandler, Phoebe (101)","101","cc","Tacoma, WA",,"Olympia, WA","Sub Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,573,22,573,22,573,22,199,9,182,4,192,9,0,0,0,0,99,7,100,2,91,2,91,2,95,4,97,5,
"Pearsall","Zachary","","Pearsall, Zachary (805)","805","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,SJRC Gold,564,24,564,24,564,24,199,15,180,3,185,6,0,0,0,0,99,8,100,7,90,1,90,2,91,2,94,4,
"Pearsall","Anna","","Pearsall, Anna (811)","811","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,,535,15,535,15,535,15,190,7,158,1,187,7,0,0,0,0,93,5,97,2,85,1,73,0,92,3,95,4,
"Bennett","Dani","","Bennett, Dani (122)","122","Pbo","Bremerton, WA",,"Olympia, WA","Sub Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,521,4,521,4,521,4,173,1,170,0,178,3,0,0,0,0,87,1,86,0,87,0,83,0,89,2,89,1,
"Moore","Joel","","Moore, Joel (809)","809","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,,519,10,519,10,519,10,190,7,154,0,175,3,0,0,0,0,95,3,95,4,81,0,73,0,85,0,90,3,
"Quiros","Rylan","","Quiros, Rylan (132)","132","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,519,9,519,9,519,9,187,7,160,1,172,1,0,0,0,0,92,3,95,4,80,0,80,1,89,0,83,1,
"Hart","James","","Hart, James (136)","136","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,516,15,516,15,516,15,185,6,147,0,184,9,0,0,0,0,94,3,91,3,82,0,65,0,88,3,96,6,
"Westman","Trevor","","Westman, Trevor (138)","138","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,501,8,501,8,501,8,180,2,153,1,168,5,0,0,0,0,88,1,92,1,80,1,73,0,86,4,82,1,
"Snyder","Ivan","","Snyder, Ivan (137)","137","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,472,3,472,3,472,3,178,2,138,1,156,0,0,0,0,0,92,2,86,0,71,1,67,0,80,0,76,0,
"Rosencranz","M","","Rosencranz, M (135)","135","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,469,4,469,4,469,4,177,3,142,1,150,0,0,0,0,0,89,2,88,1,75,1,67,0,74,0,76,0,
"Nichols","Jason","","Nichols, Jason (142)","142","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,465,8,465,8,465,8,179,3,142,2,144,3,0,0,0,0,91,1,88,2,67,0,75,2,73,3,71,0,
"Harpe","Rheanne","","Harpe, Rheanne (127)","127","","WA",,"Olympia, WA","Sub Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,440,4,440,4,440,4,158,1,147,3,135,0,0,0,0,0,77,0,81,1,73,1,74,2,72,0,63,0,
"Maggard","Joseph","","Maggard, Joseph (118)","118","cc4h","Port Angeles, WA",,"Olympia, WA","Sub Junior","Master","Master","Not Applicable","Not Applicable",,,361,1,361,1,361,1,151,0,95,0,115,1,0,0,0,0,76,0,75,0,45,0,50,0,55,0,60,1,