"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Daum","Abby","","Abby Daum","129","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Orange,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Adkins","Carson","","Carson Adkins","101","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Volkman","Teigen","","Teigen Volkman","222","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Red,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Talarico","Naya","","Naya Talarico","211","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Gold,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Arkell","Lukas","","Lukas  Arkell","102","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Orange,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Serock","Dawson","","Dawson Serock","197","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Turquoise,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Yecny","Taylor","","Taylor Yecny","229","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,Dillon Blue,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Maddox","Averi","","Averi Maddox","183","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,Dillon Gold,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Slyder","Taylor","","Taylor Slyder","203","LSEP","",,"","11 Year Old",,,Laurel Teal,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Schellig","Sophia","","Schellig, Sophia (113)","113","","Joliet, MT",,"Boyd, MT","11 Year Old",,"",Hot Shots,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Evertz","Chloe","","Evertz, Chloe (104)","104","","Boyd, MT",,"Boyd, MT","11 Year Old",,"",Hot Shots,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Curry","Mark","","Mark Curry","126","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Red,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Elrod","Zion","","Zion Elrod","138","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Green,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Herauf","Liam","","Liam Herauf","156","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,"",GVSS Green,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Leeson","Ethan","","Ethan Leeson","180","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Heath","Reagan","","Reagan Heath","153","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Hoffman","Cash","","Cash Hoffman","162","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,"",Dillon Gold,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Thomas","Bridget","","Bridget Thomas","214","LSEP","",,"","11 Year Old",,"",Laurel Purple,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,