"Display Name","Organization","Coach","VM Region",Regions,Course of Fire,"Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Grand Valley State University 1","Grand Valley State University",,"Wyoming, MI","Michigan",,1738.5,52,1738.5,52,1738.5,52,0.0,0,1738.5,52,0.0,0,0.0,0,0.0,0,286.4,10,297.1,13,289.4,6,287.9,8,291.5,8,286.2,7,
"Grand Rapids Rifle & Pistol Club 1","Grand Rapids Rifle and Pistol Club",,"Wyoming, MI","Michigan",,1723.5,47,1723.5,47,1723.5,47,0.0,0,1723.5,47,0.0,0,0.0,0,0.0,0,282.7,6,281.9,6,287.3,6,288.4,10,291.1,11,292.1,8,
"Grand Valley State University 2","Grand Valley State University",,"Wyoming, MI","Michigan",,1645.2,34,1645.2,34,1645.2,34,0.0,0,1645.2,34,0.0,0,0.0,0,0.0,0,266.3,4,274.5,7,272.9,6,275.3,5,278.1,7,278.1,5,
"Grand Rapids Rifle & Pistol Club 2","Grand Rapids Rifle and Pistol Club",,"Wyoming, MI","Michigan",,1643.3,26,1643.3,26,1643.3,26,0.0,0,1643.3,26,0.0,0,0.0,0,0.0,0,272.0,4,266.6,1,280.1,6,273.0,4,283.2,10,268.4,1,
"Clallam County 1","",,"Sequim, WA",,,1625.9,26,1625.9,26,1625.9,26,0.0,0,1625.9,26,0.0,0,0.0,0,0.0,0,253.8,4,274.4,5,273.6,2,265.6,2,289.2,11,269.3,2,
"Grand Valley State University 3","Grand Valley State University",,"Wyoming, MI","Michigan",,1570.7,15,1570.7,15,1570.7,15,0.0,0,1570.7,15,0.0,0,0.0,0,0.0,0,260.0,0,262.7,3,259.4,2,272.5,4,258.1,2,258.0,4,
"Grand Valley State University 4","Grand Valley State University",,"Wyoming, MI","Michigan",,1483.5,11,1483.5,11,1483.5,11,0.0,0,1483.5,11,0.0,0,0.0,0,0.0,0,240.1,0,230.3,2,255.1,2,254.8,2,246.6,1,256.6,4,
"Grand Valley State University 5","Grand Valley State University",,"Wyoming, MI","Michigan",,460.2,0,460.2,0,460.2,0,0.0,0,460.2,0,0.0,0,0.0,0,0.0,0,76.2,0,72.4,0,79.7,0,81.6,0,68.9,0,81.4,0,