"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Haynes","Trace","","Haynes, Trace (101)","101","","Griffin, GA",,"Griffin, GA","Georgia",,,607.7,35,607.7,35,607.7,35,0.0,0,607.7,35,0.0,0,0.0,0,0.0,0,100.8,6,101.6,6,100.4,4,103.7,8,100.5,5,100.7,6,
"Korthas","Maddison","","Korthas, Maddison (103)","103","GVSS","Belgrade, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters 1,596.8,24,596.8,24,596.8,24,0.0,0,596.8,24,0.0,0,0.0,0,0.0,0,102.1,6,100.0,3,100.1,4,95.0,1,99.1,4,100.5,6,
"AOdle","Chloe","","AOdle, Chloe (185457)","185457","","Allons, TN",,"Cookeville, TN","Tennessee",,,593.5,18,593.5,18,593.5,18,0.0,0,593.5,18,0.0,0,0.0,0,0.0,0,96.8,3,100.0,4,98.8,3,99.7,2,98.1,3,100.1,3,
"Scott","Colin","","Scott, Colin (101)","101","GVSS","Belgrade, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters 1,583.7,23,583.7,23,583.7,23,0.0,0,583.7,23,0.0,0,0.0,0,0.0,0,97.5,4,96.9,5,97.3,3,96.6,4,97.4,3,98.0,4,
"Nelson","Maranda","","Nelson, Maranda (102)","102","GVSS","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters 1,576.4,18,576.4,18,576.4,18,0.0,0,576.4,18,0.0,0,0.0,0,0.0,0,90.9,2,95.8,2,94.5,1,98.2,5,97.9,4,99.1,4,
"Fuentes","Carolina","","Fuentes, Carolina (109)","109","GVSS","Bozeman, MT",,"Bozeman, MT","Montana",,,474.7,7,474.7,7,474.7,7,0.0,0,474.7,7,0.0,0,0.0,0,0.0,0,82.8,1,66.8,0,76.8,1,79.5,2,90.0,2,78.8,1,
"Herauf","Brenna","","Herauf, Brenna (108)","108","GVSS","Belgrade, MT",,"Bozeman, MT","Montana",,,452.4,2,452.4,2,452.4,2,0.0,0,452.4,2,0.0,0,0.0,0,0.0,0,79.6,1,75.4,0,87.3,0,73.1,1,64.9,0,72.1,0,
"ARRIOLA","JENNIFER","","ARRIOLA, JENNIFER (103)","103","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 1,221.5,1,221.5,1,221.5,1,0.0,0,221.5,1,0.0,0,0.0,0,0.0,0,79.9,1,76.6,0,65.0,0,0.0,0,0.0,0,0.0,0,
"ARRIOLA","DAISY","","ARRIOLA, DAISY (102)","102","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 1,220.0,1,220.0,1,220.0,1,0.0,0,220.0,1,0.0,0,0.0,0,0.0,0,76.8,1,64.0,0,79.2,0,0.0,0,0.0,0,0.0,0,
"REDIKER","ALEX","","REDIKER, ALEX (110)","110","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 1,212.1,0,212.1,0,212.1,0,0.0,0,212.1,0,0.0,0,0.0,0,0.0,0,79.8,0,68.4,0,63.9,0,0.0,0,0.0,0,0.0,0,
"GARCIA","ALEJANDRO","","GARCIA, ALEJANDRO (107)","107","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 2,199.9,3,199.9,3,199.9,3,0.0,0,199.9,3,0.0,0,0.0,0,0.0,0,58.8,0,66.5,2,74.6,1,0.0,0,0.0,0,0.0,0,
"VELASCO","RAUL","","VELASCO, RAUL (112)","112","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 2,197.4,1,197.4,1,197.4,1,0.0,0,197.4,1,0.0,0,0.0,0,0.0,0,66.9,0,67.1,1,63.4,0,0.0,0,0.0,0,0.0,0,
"VARGAS","JENNIFER","","VARGAS, JENNIFER (111)","111","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 2,184.4,0,184.4,0,184.4,0,0.0,0,184.4,0,0.0,0,0.0,0,0.0,0,64.6,0,54.6,0,65.2,0,0.0,0,0.0,0,0.0,0,
"COLLINS","ISAIAH","","COLLINS, ISAIAH (105)","105","","Ft Pierce, FL",,"Ft Pierce, FL","Florida",,Ft Pierce Westwood Army JROTC 3,143.1,1,143.1,1,143.1,1,0.0,0,143.1,1,0.0,0,0.0,0,0.0,0,54.0,1,42.6,0,46.5,0,0.0,0,0.0,0,0.0,0,