"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Shirley","Joshua","","Shirley, Joshua (132)","132","Walton Co","Griffin, GA",,"A",,Walton Co,483.4,25,388,23,388,23,99,8,95,3,97,7,97,5,95.4,2,0.0,0,0,0,99,8,95,3,97,7,97,5,95.4,2,0.0,0,
"Morrison","Skylar","","Morrison, Skylar (109)","109","Pierce Co","Griffin, GA",,"A",,Pierce Red,480.6,19,382,17,382,17,95,4,93,2,98,6,96,5,98.6,2,0.0,0,0,0,95,4,93,2,98,6,96,5,98.6,2,0.0,0,
"Terry","Judson","","Terry, Judson (130)","130","","Griffin, GA",,"A",,,479.5,18,380,15,380,15,96,4,94,5,94,3,96,3,99.5,3,0.0,0,0,0,96,4,94,5,94,3,96,3,99.5,3,0.0,0,
"Hall","Gracen","","Hall, Gracen (121)","121","Pierce Co","Griffin, GA",,"A",,Pierce Red,479.4,20,379,16,379,16,98,6,92,3,97,6,92,1,100.4,4,0.0,0,0,0,98,6,92,3,97,6,92,1,100.4,4,0.0,0,
"Burrow","Bella","","Burrow, Bella (127)","127","Spalding Co","Griffin, GA",,"A",,Spalding Co,477.6,23,378,18,378,18,96,4,91,4,96,6,95,4,99.6,5,0.0,0,0,0,96,4,91,4,96,6,95,4,99.6,5,0.0,0,
"Lee","McKinley","","Lee, McKinley (119)","119","Pierce Co","Griffin, GA",,"A",,Pierce Red,477.1,16,382,15,382,15,98,5,92,3,94,4,98,3,95.1,1,0.0,0,0,0,98,5,92,3,94,4,98,3,95.1,1,0.0,0,
"Merritt","Allison","","Merritt, Allison (147)","147","Coffee Co.","Griffin, GA",,"A",,Coffee White,476.9,14,381,13,381,13,99,5,91,1,96,4,95,3,95.9,1,0.0,0,0,0,99,5,91,1,96,4,95,3,95.9,1,0.0,0,
"Underhill","Huey","","Underhill, Huey (146)","146","Coffee Co.","Griffin, GA",,"A",,Coffee White,471.7,16,375,14,375,14,96,5,90,2,94,4,95,3,96.7,2,0.0,0,0,0,96,5,90,2,94,4,95,3,96.7,2,0.0,0,
"Hope","Harleigh","","Hope, Harleigh (145)","145","Coffee Co.","Griffin, GA",,"A",,Coffee White,471.6,18,378,16,378,16,93,3,93,3,98,6,94,4,93.6,2,0.0,0,0,0,93,3,93,3,98,6,94,4,93.6,2,0.0,0,
"Lee","Madelyn","","Lee, Madelyn (108)","108","Dawson Co","Griffin, GA",,"A",,Dawson Co,470.7,15,379,14,379,14,96,4,89,1,96,2,98,7,91.7,1,0.0,0,0,0,96,4,89,1,96,2,98,7,91.7,1,0.0,0,
"Hampl","Michaela","","Hampl, Michaela (116)","116","Walton Co","Griffin, GA",,"A",,Walton Co,470.5,18,375,15,375,15,96,4,85,2,97,4,97,5,95.5,3,0.0,0,0,0,96,4,85,2,97,4,97,5,95.5,3,0.0,0,
"Turner","Emily","","Turner, Emily (118)","118","Pierce Co","Griffin, GA",,"A",,Pierce Red,468.8,15,377,15,377,15,99,9,90,2,96,2,92,2,91.8,0,0.0,0,0,0,99,9,90,2,96,2,92,2,91.8,0,0.0,0,
"Demember","Patrick","","Demember, Patrick (151)","151","","Griffin, GA",,"A",,Pierce White,454.7,10,358,8,358,8,94,5,83,1,92,2,89,0,96.7,2,0.0,0,0,0,94,5,83,1,92,2,89,0,96.7,2,0.0,0,
"Seabrooke","Carley","","Seabrooke, Carley (104)","104","SCSSA","Griffin, GA",,"A",,SCSSA 1,450.9,12,361,11,361,11,95,4,85,1,94,5,87,1,89.9,1,0.0,0,0,0,95,4,85,1,94,5,87,1,89.9,1,0.0,0,
"Burrow","Laney","","Burrow, Laney  (149)","149","Spalding Co","Griffin, GA",,"A",,Spalding Co,444.6,6,351,6,351,6,95,4,78,0,91,2,87,0,93.6,0,0.0,0,0,0,95,4,78,0,91,2,87,0,93.6,0,0.0,0,
"Seabrooke","Connor","","Seabrooke, Connor (105)","105","SCSSA","Griffin, GA",,"A",,SCSSA 1,435.8,5,351,5,351,5,90,2,84,0,89,1,88,2,84.8,0,0.0,0,0,0,90,2,84,0,89,1,88,2,84.8,0,0.0,0,
"Frankland","Brendon","","Frankland, Brendon (136)","136","Bartow 4-H","Griffin, GA",,"A",,Bartow 4-H,423.0,5,340,5,340,5,94,3,66,0,90,1,90,1,83.0,0,0.0,0,0,0,94,3,66,0,90,1,90,1,83.0,0,0.0,0,
"Cassimiro","David","","Cassimiro, David (148)","148","SCSSA","Griffin, GA",,"A",,SCSSA 1,397.0,3,320,3,320,3,89,1,68,0,85,2,78,0,77.0,0,0.0,0,0,0,89,1,68,0,85,2,78,0,77.0,0,0.0,0,
"Byrum","Skyler","","Byrum, Skyler (138)","138","Jackson Co","Griffin, GA",,"A",,,341.0,2,341,2,341,2,88,0,82,0,92,2,79,0,0.0,0,0.0,0,0,0,88,0,82,0,92,2,79,0,0.0,0,0.0,0,