"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"FITZGERALD","EMILY","","FITZGERALD, EMILY (183196)","183196","Valencia 4H IND","Las Cruces, NM",,"Precision",,,585,32,585,32,585,32,195,12,195,11,195,9,0,0,0,0,97,6,98,6,97,5,98,6,98,5,97,4,
"CASTILLO","KAYLENE","","CASTILLO, KAYLENE (263667)","263667","","Albuquerque, NM",,"Precision",,ELDORADO,583,37,583,37,583,37,199,17,190,8,194,12,0,0,0,0,100,9,99,8,93,2,97,6,99,8,95,4,
"BROWN","CHELSEA","","BROWN, CHELSEA (235829)","235829","","Albuquerque, NM",,"Precision",,RIO RANCHO ,575,24,575,24,575,24,197,10,185,5,193,9,0,0,0,0,98,4,99,6,93,2,92,3,95,5,98,4,
"JOHN","JOSEPHINE","","JOHN, JOSEPHINE (213818)","213818","","Albuquerque, NM",,"Precision",,PIEDRA VISTA,552,20,552,20,552,20,174,5,185,6,193,9,0,0,0,0,92,4,82,1,91,3,94,3,96,4,97,5,
"CURRELL","GENAVIVE","","CURRELL, GENAVIVE (265644)","265644","","Albuquerque, NM",,"Precision",,RIO RANCHO ,575,30,575,30,575,30,195,11,188,7,192,12,0,0,0,0,99,7,96,4,94,4,94,3,97,7,95,5,
"BRENNAN","IAN","","BRENNAN, IAN (250109)","250109","","Albuquerque, NM",,"Precision",,MANZANO,577,32,577,32,577,32,198,15,187,8,192,9,0,0,0,0,99,7,99,8,97,4,90,4,95,3,97,6,
"MCCARTNEY","AMORET","","MCCARTNEY, AMORET (246360)","246360","","Albuquerque, NM",,"Precision",,PIEDRA VISTA,570,23,570,23,570,23,196,13,182,2,192,8,0,0,0,0,99,8,97,5,92,1,90,1,95,4,97,4,
"MAYES","GABRIELA","","MAYES, GABRIELA (213731)","213731","","Albuquerque, NM",,"Precision",,RIO RANCHO ,584,35,584,35,584,35,200,19,192,9,192,7,0,0,0,0,100,9,100,10,98,7,94,2,95,2,97,5,
"MARTINEZ","MELISSA","","MARTINEZ, MELISSA (292075)","292075","","Albuquerque, NM",,"Precision",,ATRISCO,551,22,551,22,551,22,190,9,170,2,191,11,0,0,0,0,96,5,94,4,80,1,90,1,95,5,96,6,
"CARRILLO","GILBERT","","CARRILLO, GILBERT (219361)","219361","","Albuquerque, NM",,"Precision",,WEST MESA,578,28,578,28,578,28,194,11,193,8,191,9,0,0,0,0,98,6,96,5,97,2,96,6,95,3,96,6,
"KREISHER","HUNTER","","KREISHER, HUNTER (216518)","216518","","Albuquerque, NM",,"Precision",,MANZANO,557,21,557,21,557,21,194,10,172,2,191,9,0,0,0,0,98,5,96,5,81,0,91,2,96,5,95,4,
"HART","SEDONA","","HART, SEDONA (233598)","233598","","Albuquerque, NM",,"Precision",,LA CUEVA,560,26,560,26,560,26,193,9,178,7,189,10,0,0,0,0,97,5,96,4,90,4,88,3,98,8,91,2,
"WILSON","HANNAH","","WILSON, HANNAH (213777)","213777","","Albuquerque, NM",,"Precision",,ELDORADO,564,23,564,23,564,23,193,9,183,4,188,10,0,0,0,0,96,4,97,5,94,3,89,1,96,6,92,4,
"SMITH","BRIELLE","","SMITH, BRIELLE (213778)","213778","EHS IND","Albuquerque, NM",,"Precision",,ELDORADO,578,30,578,30,578,30,200,18,190,3,188,9,0,0,0,0,100,9,100,9,93,2,97,1,93,5,95,4,
"DEHERRERA","SAMATHA","","DEHERRERA, SAMATHA (260342)","260342","EHS IND","Albuquerque, NM",,"Precision",,ELDORADO,578,31,578,31,578,31,192,9,198,16,188,6,0,0,0,0,97,5,95,4,99,8,99,8,95,4,93,2,
"PARISEAU","CALLIESTA","","PARISEAU, CALLIESTA (212741)","212741","","Albuquerque, NM",,"Precision",,LA CUEVA,552,16,552,16,552,16,192,7,173,1,187,8,0,0,0,0,97,3,95,4,89,1,84,0,91,3,96,5,
"SUTER","GEOFFREY","","SUTER, GEOFFREY (233601)","233601","LA CUEVA PIND","Albuquerque, NM",,"Precision",,,553,20,553,20,553,20,195,14,171,1,187,5,0,0,0,0,97,7,98,7,86,1,85,0,94,3,93,2,
"HADDER","ANDRES","","HADDER, ANDRES (263747)","263747","MHS IND","Albuquerque, NM",,"Precision",,MANZANO,550,16,550,16,550,16,195,10,168,1,187,5,0,0,0,0,98,5,97,5,85,1,83,0,96,4,91,1,
"LUM","ZOE","","LUM, ZOE (265647)","265647","","Albuquerque, NM",,"Precision",,RIO RANCHO ,565,19,565,19,565,19,190,9,188,6,187,4,0,0,0,0,94,4,96,5,96,2,92,4,93,3,94,1,
"ELLENWOOD","AWAN","","ELLENWOOD, AWAN (269377)","269377","LAHS SIND","Albuquerque, NM",,"Precision",,LOS ALAMOS,551,21,551,21,551,21,191,11,174,6,186,4,0,0,0,0,94,4,97,7,85,3,89,3,91,2,95,2,
"PITTMAN","TYLER","","PITTMAN, TYLER (213656)","213656","","Albuquerque, NM",,"Precision",,WEST MESA,564,21,564,21,564,21,196,13,182,4,186,4,0,0,0,0,98,7,98,6,94,4,88,0,93,3,93,1,
"SANDOVAL","ALEX","","SANDOVAL, ALEX (213671)","213671","WEST MESA PIND","Albuquerque, NM",,"Precision",,,562,21,562,21,562,21,197,15,179,3,186,3,0,0,0,0,99,7,98,8,88,2,91,1,91,0,95,3,
"LEDESMA","STEPHANIE","","LEDESMA, STEPHANIE (213658)","213658","","Albuquerque, NM",,"Precision",,WEST MESA,564,24,564,24,564,24,197,12,182,4,185,8,0,0,0,0,97,5,100,7,93,2,89,2,96,5,89,3,
"DECKER","TRACE","","DECKER, TRACE (263770)","263770","","Albuquerque, NM",,"Precision",,MANZANO,571,28,571,28,571,28,199,18,188,5,184,5,0,0,0,0,99,9,100,9,94,2,94,3,90,2,94,3,
"TRINIDAD","ILIALNA","","TRINIDAD, ILIANA (265987)","265987","","Albuquerque, NM",,"Precision",,ATRISCO,556,16,556,16,556,16,190,8,182,6,184,2,0,0,0,0,95,2,95,6,93,4,89,2,93,1,91,1,
"MAYO","CAMERON","","MAYO, CAMERON (233776)","233776","","Albuquerque, NM",,"Precision",,LA CUEVA,554,25,554,25,554,25,192,12,179,6,183,7,0,0,0,0,94,4,98,8,87,2,92,4,91,3,92,4,
"TORREZ","JACOB","","TORREZ, JACOB (218259)","218259","","Albuquerque, NM",,"Precision",,LOS ALAMOS,550,20,550,20,550,20,195,11,172,4,183,5,0,0,0,0,97,6,98,5,88,2,84,2,91,2,92,3,
"OTERO","ISAIAH","","OTERO, ISAIAH (266005)","266005","","Albuquerque, NM",,"Precision",,ATRISCO,517,11,517,11,517,11,157,2,177,4,183,5,0,0,0,0,79,0,78,2,90,3,87,1,92,3,91,2,
"FAIRCLOTH","DEMI","","FAIRCLOTH, DEMI (213816)","213816","","Albuquerque, NM",,"Precision",,PIEDRA VISTA,558,22,558,22,558,22,198,16,177,3,183,3,0,0,0,0,99,8,99,8,85,1,92,2,93,2,90,1,
"MCCOY","TOBY","","MCCOY, TOBY (253643)","253643","MANZANO PIND","Albuquerque, NM",,"Precision",,,538,19,538,19,538,19,188,13,168,1,182,5,0,0,0,0,99,7,89,6,88,1,80,0,90,1,92,4,
"BALLEJOS","ALFRED","","BALLEJOS, ALFRED (266003)","266003","","Albuquerque, NM",,"Precision",,ATRISCO,561,19,561,19,561,19,193,10,188,5,180,4,0,0,0,0,95,5,98,5,92,1,96,4,92,2,88,2,
"ZARATE","VICTOR","","ZARATE, VICTOR (213667)","213667","","Albuquerque, NM",,"Precision",,WEST MESA,551,17,551,17,551,17,194,11,177,3,180,3,0,0,0,0,98,6,96,5,86,2,91,1,91,1,89,2,
"HARRIS","JORDAN","","HARRIS, JORDAN (294586)","294586","PVHS IND","Albuquerque, NM",,"Precision",,PIEDRA VISTA,525,11,525,11,525,11,181,4,165,3,179,4,0,0,0,0,92,3,89,1,81,2,84,1,87,2,92,2,
"CHANDLER","KYLE","","CHANDLER, KYLE (211601)","211601","","Albuquerque, NM",,"Precision",,LA CUEVA,553,16,553,16,553,16,194,8,181,4,178,4,0,0,0,0,97,4,97,4,91,3,90,1,85,2,93,2,
"PROICOU","ALEX","","PROICOU, ALEX (270161)","270161","","Albuquerque, NM",,"Precision",,LOS ALAMOS,515,11,515,11,515,11,182,5,157,0,176,6,0,0,0,0,87,2,95,3,78,0,79,0,84,2,92,4,
"GROGAN","KASEN","","GROGAN, KASEN (265677)","265677","PIEDRA VISTA PIND","Albuquerque, NM",,"Precision",,,542,17,542,17,542,17,196,11,171,2,175,4,0,0,0,0,98,5,98,6,79,0,92,2,90,3,85,1,
"LEE","MARIAH","","LEE, MARIAH (297299)","297299","KIRTLAND PIND","Albuquerque, NM",,"Precision",,,513,6,513,6,513,6,179,4,159,0,175,2,0,0,0,0,87,1,92,3,81,0,78,0,88,1,87,1,
"CHAVEZ","JONATHAN","","CHAVEZ, JONATHAN (236562)","236562","","Albuquerque, NM",,"Precision",,LOS ALAMOS,520,15,520,15,520,15,192,9,159,3,169,3,0,0,0,0,97,4,95,5,84,2,75,1,83,2,86,1,
"BROWN","AUSTIN","","BROWN, AUSTIN (234314)","234314","","Albuquerque, NM",,"Precision",,DEL NORTE,497,13,497,13,497,13,191,11,146,1,160,1,0,0,0,0,93,4,98,7,71,0,75,1,78,0,82,1,
"EVANS","RILEY","","EVANS, RILEY (274948)","274948","","Albuquerque, NM",,"Precision",,DEL NORTE,485,9,485,9,485,9,183,5,144,2,158,2,0,0,0,0,92,3,91,2,73,1,71,1,75,0,83,2,
"RISE","DARIAN","","RISE, DARIAN (301785)","301785","","Albuquerque, NM",,"Precision",,DEL NORTE,415,3,415,3,415,3,182,3,132,0,101,0,0,0,0,0,91,1,91,2,80,0,52,0,50,0,51,0,