"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Boyd","Aaron","","Boyd, Aaron (3)","3","Coweta","Coweta County, GA",,,,,470,13,470,13,470,13,97,6,88,2,95,3,90,2,0,0,0,0,100,0,97,6,88,2,95,3,90,2,100,0,
"Bearden","Kayleigh","","Bearden, Kayleigh (10)","10","Coweta","Coweta County, GA",,,"",,449,8,449,8,449,8,90,1,87,2,92,3,85,2,0,0,0,0,95,0,90,1,87,2,92,3,85,2,95,0,
"Dyar","Madaline","","Dyar, Madaline (14)","14","","Coweta County, GA",,,,,445,9,445,9,445,9,97,5,81,0,94,2,83,2,0,0,0,0,90,0,97,5,81,0,94,2,83,2,90,0,
"West","Philip","","West, Philip (13)","13","Coweta","Coweta County, GA",,,,,445,11,445,11,445,11,94,4,81,0,99,7,76,0,0,0,0,0,95,0,94,4,81,0,99,7,76,0,95,0,
"Dyar","Mary","","Dyar, Mary (11)","11","","Coweta County, GA",,,,,350,3,350,3,350,3,70,0,71,0,50,1,74,2,0,0,0,0,85,0,70,0,71,0,50,1,74,2,85,0,
"Walden","Jake","","Walden, Jake (12)","12","","Coweta County, GA",,,,,394,3,394,3,394,3,92,3,69,0,82,0,76,0,0,0,0,0,75,0,92,3,69,0,82,0,76,0,75,0,
"Hollins","Tyler","","Hollins, Tyler (8)","8","Coweta","Coweta County, GA",,,,,405,4,405,4,405,4,90,2,67,0,84,0,84,2,0,0,0,0,80,0,90,2,67,0,84,0,84,2,80,0,
"Roberts","Rhys","","Roberts, Rhys (6)","6","Coweta","Coweta County, GA",,,"",,366,4,366,4,366,4,84,3,47,1,77,0,73,0,0,0,0,0,85,0,84,3,47,1,77,0,73,0,85,0,