"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,NRA_No,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Plucker","Skyler","","Plucker, Skyler","165","HSS","Chancellor, SD",,"10 & 11",,"","92",HSS Team Poblano,462,9,462,9,462,9,95,4,92,0,87,1,96,4,0,0,0,0,92,0,95,4,92,0,87,1,96,4,92,0,
"Hays","Jasmine","","Hays, Jasmine","101","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"101000157473410","98",Pierre 1,470,11,470,11,470,11,94,3,89,0,94,5,95,3,0,0,0,0,98,0,94,3,89,0,94,5,95,3,98,0,
"Galpin","Lola","","Galpin, Lola","159","HSS","Hartford, SD",,"10 & 11",,"","86",HSS Team Habanero* NE,464,19,464,19,464,19,96,6,92,5,96,6,94,2,0,0,0,0,86,0,96,6,92,5,96,6,94,2,86,0,
"Fuoss","Makayla","","Fuoss, Makayla","236","Douglas","Armour, SD",,"10 & 11",,"","92",DC1,439,11,439,11,439,11,94,3,72,1,88,3,93,4,0,0,0,0,92,0,94,3,72,1,88,3,93,4,92,0,
"Dissing","Zoe","","Dissing, Zoe","166","HSS","Hartford, SD",,"10 & 11",,"101000181502539","82",HSS Team Poblano,450,13,450,13,450,13,94,3,87,1,94,5,93,4,0,0,0,0,82,0,94,3,87,1,94,5,93,4,82,0,
"Spaans","Riley","","Spaans, Riley","242","Douglas","Armour, SD",,"10 & 11",,"","96",DC1,459,10,459,10,459,10,91,2,90,3,89,3,93,2,0,0,0,0,96,0,91,2,90,3,89,3,93,2,96,0,
"Freeman","Katee","","Freeman, Katee","214","Marshall","Britton, SD",,"10 & 11",,"101000179592166","92",MC Mickelson,453,12,453,12,453,12,94,4,81,1,94,4,92,3,0,0,0,0,92,0,94,4,81,1,94,4,92,3,92,0,
"Tieszen","Ashley","","Tieszen, Ashley","161","HSS","Canistota, SD",,"10 & 11",,"","94",HSS Team Poblano,451,7,451,7,451,7,90,2,93,2,83,1,91,2,0,0,0,0,94,0,90,2,93,2,83,1,91,2,94,0,
"Symens","Erika","","Symens, Erika","226","Marshall","Amherst, SD",,"10 & 11",,"101000157473324","94",MC Janklow,456,9,456,9,456,9,96,4,85,2,91,1,90,2,0,0,0,0,94,0,96,4,85,2,91,1,90,2,94,0,
"Hanson","Hunter","","Hanson, Hunter","275","Lake County","Madison, SD",,"10 & 11",,"101000173799006","86",Lake County Aces 3,430,9,430,9,430,9,95,5,71,0,89,2,89,2,0,0,0,0,86,0,95,5,71,0,89,2,89,2,86,0,
"Oxford","Genevieve","","Oxford, Genevieve","127","Pierre Junior Shooters","Fort Pierre, Stanley",,"10 & 11",,"","82",Pierre 5,425,5,425,5,425,5,92,2,72,0,90,1,89,2,0,0,0,0,82,0,92,2,72,0,90,1,89,2,82,0,
"Bender","Jayden","","Bender, Jayden","202","Marshall","Britton, SD",,"10 & 11",,,"94",MC Janklow,448,5,448,5,448,5,89,1,84,0,92,3,89,1,0,0,0,0,94,0,89,1,84,0,92,3,89,1,94,0,
"Templeton","Ireland","","Templeton, Ireland","140","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","80",Pierre 3,444,12,444,12,444,12,97,7,86,3,92,1,89,1,0,0,0,0,80,0,97,7,86,3,92,1,89,1,80,0,
"Gillespe","Mason","","Gillespe, Mason","274","Lake County","Madison, SD",,"10 & 11",,"101000181211851","86",Lake County Aces 3,425,9,425,9,425,9,91,3,72,1,88,2,88,3,0,0,0,0,86,0,91,3,72,1,88,2,88,3,86,0,
"Scarborough","Colby","","Scarborough, Colby","233","KIRLEY JUNIOR SHOOTERS","Hayes,   SD  ",,"10 & 11",,"101000174089416","96",Kirley,421,5,421,5,421,5,83,2,75,1,79,0,88,2,0,0,0,0,96,0,83,2,75,1,79,0,88,2,96,0,
"Ziebart","Katelyn","","Ziebart, Katelyn","237","Douglas","Armour, SD",,"10 & 11",,"","78",DC3,434,11,434,11,434,11,91,2,86,3,91,4,88,2,0,0,0,0,78,0,91,2,86,3,91,4,88,2,78,0,
"Sterling","Samuel","","Sterling, Samuel","107","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","90",Pierre 3,447,9,447,9,447,9,92,1,89,4,88,3,88,1,0,0,0,0,90,0,92,1,89,4,88,3,88,1,90,0,
"Cutler","Lexi","","Cutler, Lexi","210","Marshall","Claremont, SD",,"10 & 11",,"101000174073257","98",MC Janklow,452,10,452,10,452,10,93,3,81,1,93,4,87,2,0,0,0,0,98,0,93,3,81,1,93,4,87,2,98,0,
"Ringkob","Regan","","Ringkob, Regan","221","Marshall","Lake City, SD",,"10 & 11",,,"96",MC Janklow,438,10,438,10,438,10,91,6,81,1,83,3,87,0,0,0,0,0,96,0,91,6,81,1,83,3,87,0,96,0,
"Rose","Megan","","Rose, Megan","106","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","92",Pierre 3,439,6,439,6,439,6,91,3,79,0,91,3,86,0,0,0,0,0,92,0,91,3,79,0,91,3,86,0,92,0,
"Sievert","Luke","","Sievert, Luke","162","HSS","Sioux Falls, SD",,"10 & 11",,"","88",HSS Team Poblano,438,7,438,7,438,7,88,0,85,3,92,2,85,2,0,0,0,0,88,0,88,0,85,3,92,2,85,2,88,0,
"Dean","waylon","","Dean, Waylon","252","Highmore","highmore, sd",,"10 & 11",,"","72",Hiighmore 2,415,12,415,12,415,12,88,5,76,3,94,3,85,1,0,0,0,0,72,0,88,5,76,3,94,3,85,1,72,0,
"Kist","Nathan","","Kist, Nathan","142","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","86",Pierre 5,433,4,433,4,433,4,88,1,83,2,91,1,85,0,0,0,0,0,86,0,88,1,83,2,91,1,85,0,86,0,
"Sheeks","Eva","","Sheeks, Eva","281","Lake County","Madison, SD",,"10 & 11",,"","64",Lake County Aces 4,394,4,394,4,394,4,90,2,78,0,79,0,83,2,0,0,0,0,64,0,90,2,78,0,79,0,83,2,64,0,
"Heuertz","Ely","","Heuertz, Ely","104","Pierre Junior Shooters","Blunt, Hughes",,"10 & 11",,"","90",Pierre 3,422,1,422,1,422,1,84,0,78,0,87,0,83,1,0,0,0,0,90,0,84,0,78,0,87,0,83,1,90,0,
"Tschetter","Peyton","","Tschetter, Peyton","160","HSS","Hartford, SD",,"10 & 11",,"","82",HSS Team Habanero* NE,423,5,423,5,423,5,90,2,78,1,90,1,83,1,0,0,0,0,82,0,90,2,78,1,90,1,83,1,82,0,
"Miles","Reganne","","Miles, Reganne","186","Spink","Doland, SD",,"10 & 11",,"","82",Spink 3,424,6,424,6,424,6,92,3,78,0,89,2,83,1,0,0,0,0,82,0,92,3,78,0,89,2,83,1,82,0,
"Hofer","Matthew","","Hofer, Matthew","200","Spink","Doland, SD",,"10 & 11",,"","92",Spink 6,419,6,419,6,419,6,79,1,80,0,86,1,82,4,0,0,0,0,92,0,79,1,80,0,86,1,82,4,92,0,
"Biel","Hunter","","Biel, Hunter","203","Marshall","Veblen, SD",,"10 & 11",,,"94",MC Janklow,429,11,429,11,429,11,96,5,66,0,91,3,82,3,0,0,0,0,94,0,96,5,66,0,91,3,82,3,94,0,
"Baldwin","Rowdy","","Baldwin, Rowdy","124","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","92",Pierre 5,421,7,421,7,421,7,88,2,73,1,86,2,82,2,0,0,0,0,92,0,88,2,73,1,86,2,82,2,92,0,
"ahrenholz","isabella","","Ahrenholz, Isabella","257","Highmore","highmore, sd",,"10 & 11",,"","78",Hiighmore 2,405,3,405,3,405,3,79,0,76,0,90,2,82,1,0,0,0,0,78,0,79,0,76,0,90,2,82,1,78,0,
"Crawford","Clay","","Crawford, Clay","207","Marshall","Houghton, SD",,"10 & 11",,,"96",MC Mickelson,434,5,434,5,434,5,82,0,80,0,94,4,82,1,0,0,0,0,96,0,82,0,80,0,94,4,82,1,96,0,
"trefz","isabella ","","Trefz, Isabella","261","Highmore","highmore, sd",,"10 & 11",,"","94",Hiighmore 2,418,3,418,3,418,3,87,0,73,1,82,1,82,1,0,0,0,0,94,0,87,0,73,1,82,1,82,1,94,0,
"Kist","Noel","","Kist, Noel","141","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","86",Pierre 3,430,8,430,8,430,8,94,3,80,1,89,2,81,2,0,0,0,0,86,0,94,3,80,1,89,2,81,2,86,0,
"Preston","Caleb","","Preston, Caleb","117","Pierre Junior Shooters","Pierre, Hughes",,"10 & 11",,"","80",Pierre 5,383,5,383,5,383,5,83,1,58,0,83,2,79,2,0,0,0,0,80,0,83,1,58,0,83,2,79,2,80,0,
"Sudenga","Sophia","","Sudenga, Sophia","273","Lake County","Madison, SD",,"10 & 11",,"101000163364025","94",Lake County Aces 3,425,3,425,3,425,3,88,0,75,1,89,1,79,1,0,0,0,0,94,0,88,0,75,1,89,1,79,1,94,0,
"Gebhard","Gabe","","Gebhard, Gabe","163","HSS","Hartford, SD",,"10 & 11",,"","76",HSS Team Poblano,421,13,421,13,421,13,93,5,87,4,87,3,78,1,0,0,0,0,76,0,93,5,87,4,87,3,78,1,76,0,
"Lee","Aiden","","Lee, Aiden","219","Marshall","Britton, SD",,"10 & 11",,"101000164206326","94",MC Mickelson,432,5,432,5,432,5,91,0,79,1,92,3,76,1,0,0,0,0,94,0,91,0,79,1,92,3,76,1,94,0,
"Bawek","Jodyn ","","Bawek, Jodyn ","188","Spink","Doland, SD",,"10 & 11",,"","82",Spink 3,394,4,394,4,394,4,84,1,65,1,88,2,75,0,0,0,0,0,82,0,84,1,65,1,88,2,75,0,82,0,
"faulstich","kaelin","","Faulstich, Kaelin","254","Highmore","highmore, sd",,"10 & 11",,"","74",Hiighmore 2,396,6,396,6,396,6,80,2,85,0,83,3,74,1,0,0,0,0,74,0,80,2,85,0,83,3,74,1,74,0,
"Samson","Jake","","Samson, Jake","223","Marshall","Eden, SD",,"10 & 11",,,"90",MC Mickelson,390,3,390,3,390,3,89,1,68,0,75,1,68,1,0,0,0,0,90,0,89,1,68,0,75,1,68,1,90,0,
"Ahlquist","Brody","","Ahlquist, Brody","164","HSS","Colton, SD",,"10 & 11",,,"80",HSS Team Habanero* NE,389,5,389,5,389,5,81,2,77,1,92,1,59,1,0,0,0,0,80,0,81,2,77,1,92,1,59,1,80,0,