"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Ohlrogge","Evan","5601OhlEva","Ohlrogge, Evan","209","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,86,1,86,1,86,1,0,0,86,1,0,0,0,0,0,0,86,1,0,0,0,0,0,0,
"Heinje","Addison","2908HeiAd2","Heinje, Addison","309","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,81,1,81,1,81,1,0,0,81,1,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Spaans","Oakley","2509SpaOak","Spaans, Oakley","200","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,81,0,81,0,81,0,0,0,81,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Thomsen","Caden","1505ThoCad","Thomsen, Caden","107","Butte County","Belle Fourche",,"JR",,15SJRAir Pistol1,79,1,79,1,79,1,0,0,79,1,0,0,0,0,0,0,79,1,0,0,0,0,0,0,
"McAmis","Tee","1500McATee","McAmis, Tee","117","Butte County","Belle Fourche",,"SR",,,78,0,78,0,78,0,0,0,78,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Baker","Parker","6003BakPar","Baker, Parker","194","Tripp County","Winner",,"SR",,,75,1,75,1,75,1,0,0,75,1,0,0,0,0,0,0,75,1,0,0,0,0,0,0,
"Stirling","Montana","3702StiMon","Stirling, Montana","215","Hutchinson County","Olivet",,"SR",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Schwagel","Bailey","2909SchBai","Schwagel, Bailey","135","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Pickett","Colin","0809PicCol","Pickett, Colin","213","Davison County","Mitchell",,"BEG",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Rhodes","Kamryn","2809RhoKam","Rhodes, Kamryn","313","Faulk County","Faulkton",,"BEG",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Shultz","Trevor","0607ShuTre","Shultz, Trevor","193","Brookings County","Brookings",,"JR",,06SJRAir Pistol2,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Baker","Sydney","1507BakSyd","Baker, Sydney","147","Butte County","Belle Fourche",,"JR",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Winegar","Riley","0408WinRil","Winegar, Riley","388","Beadle County","Huron",,"BEG",,,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Hays","Jasmine","3605HayJas","Hays, Jasmine","241","Hughes County","Pierre",,"JR",,,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Gerlach","Reece","0106GerRee","Gerlach, Reece","204","Minnehaha County","Sioux Falls",,"JR",,,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Main","Lydia","1506MaiLyd","Main, Lydia","222","Butte County","Belle Fourche",,"JR",,15SJRAir Pistol1,73,0,73,0,73,0,0,0,73,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Solinsky","Shay","2107SolSha","Solinsky, Shay","373","Custer County","Custer",,"JR",,,73,0,73,0,73,0,0,0,73,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Schwartz","Regan","3208SchReg","Schwartz, Regan","381","Hamlin County","Hayti",,"BEG",,,73,0,73,0,73,0,0,0,73,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Evans","Ellie","5605EvaEll","Evans, Ellie","318","Sanborn County","Woonsocket",,"JR",,56SJRAir Pistol1,72,1,72,1,72,1,0,0,72,1,0,0,0,0,0,0,72,1,0,0,0,0,0,0,
"Main","Joshua","1510MaiJos","Main, Joshua","184","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,72,1,72,1,72,1,0,0,72,1,0,0,0,0,0,0,72,1,0,0,0,0,0,0,
"Larson","Bryce","5607LarBry","Larson, Bryce","277","Sanborn County","Woonsocket",,"JR",,56SJRAir Pistol1,72,0,72,0,72,0,0,0,72,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Wik","Gage","3308WikGag","Wik, Gage","198","Hand County","Miller",,"BEG",,,72,0,72,0,72,0,0,0,72,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Hoffman","Alexis","2508HofAle","Hoffman, Alexis","116","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,71,1,71,1,71,1,0,0,71,1,0,0,0,0,0,0,71,1,0,0,0,0,0,0,
"Storhaug","Alexander","0607StoAle","Storhaug, Alexander","297","Brookings County","Brookings",,"JR",,06SJRAir Pistol2,71,0,71,0,71,0,0,0,71,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Olson","Nora","1309OlsNor","Olson, Nora","264","Brule County","Chamberlain",,"BEG",,,71,0,71,0,71,0,0,0,71,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Foiles","Emily","1800FoiEmi","Foiles, Emily","383","Clark County","Clark",,"SR",,18SSRAir Pistol1,71,0,71,0,71,0,0,0,71,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Dyk","Tanner","1706DykTan","Dyk, Tanner","199","Charles Mix County","Lake Andes",,"JR",,,70,0,70,0,70,0,0,0,70,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Hegg","Sawyer","4308HegSaw","Hegg, Sawyer","329","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,70,0,70,0,70,0,0,0,70,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Main","Anika","1505MaiAni","Main, Anika","212","Butte County","Belle Fourche",,"JR",,15SJRAir Pistol1,70,0,70,0,70,0,0,0,70,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Dangel","Bradley","1704DanBra","Dangel, Bradley","216","Charles Mix County","Lake Andes",,"SR",,,69,0,69,0,69,0,0,0,69,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Pravecek","Tane","6002PraTan","Pravecek, Tane","121","Tripp County","Winner",,"SR",,,69,0,69,0,69,0,0,0,69,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Bloom","Savanna","2202BloSav","Bloom, Savanna","246","Day County","Webster",,"SR",,,69,0,69,0,69,0,0,0,69,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Mills","Jesse","0200MilJes","Mills, Jesse","288","Pennington County","Rapid City",,"SR",,,68,1,68,1,68,1,0,0,68,1,0,0,0,0,0,0,68,1,0,0,0,0,0,0,
"Hall","Carter","2808HalCar","Hall, Carter","360","Faulk County","Faulkton",,"JR",,,68,0,68,0,68,0,0,0,68,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Schafer","Kenzee","4003SchKen","Schafer, Kenzee","372","Jerauld County","Wessington Springs",,"SR",,,68,0,68,0,68,0,0,0,68,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Wilson","Cole","5608WilCol","Wilson, Cole","306","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,67,1,67,1,67,1,0,0,67,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Godkin","Ty","0201GodTy","Godkin, Ty","376","Pennington County","Rapid City",,"SR",,,67,1,67,1,67,1,0,0,67,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Dangel","Luke","1708DanLuk","Dangel, Luke","225","Charles Mix County","Lake Andes",,"BEG",,,67,1,67,1,67,1,0,0,67,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Devlin","Bryn","0105DevBry","Devlin, Bryn","139","Minnehaha County","Sioux Falls",,"JR",,,67,0,67,0,67,0,0,0,67,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,
"Volk","Henry","0103VolHen","Volk, Henry","319","Minnehaha County","Sioux Falls",,"SR",,,67,0,67,0,67,0,0,0,67,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,
"Heinje","Mya","2907HeiMya","Heinje, Mya","307","Grant County","Milbank",,"JR",,29SJRAir Pistol1,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Fanning","Cody","3310FanCod","Fanning, Cody","119","Hand County","Miller",,"BEG",,,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Thompson","Cooper","0208ThoCoo","Thompson, Cooper","207","Pennington County","Rapid City",,"BEG",,,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Hall","Emmaly","3206HalEmm","Hall, Emmaly","177","Hamlin County","Hayti",,"JR",,,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Brenner","Barrett","5609BreBar","Brenner, Barrett","272","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Mckillip","Roman","2907MckRom","Mckillip, Roman","214","Grant County","Milbank",,"JR",,29SJRAir Pistol2,65,2,65,2,65,2,0,0,65,2,0,0,0,0,0,0,65,2,0,0,0,0,0,0,
"Seezs","Casside","2905SeeCas","Seezs, Casside","346","Grant County","Milbank",,"JR",,29SJRAir Pistol1,65,1,65,1,65,1,0,0,65,1,0,0,0,0,0,0,65,1,0,0,0,0,0,0,
"Burkel","Lane","5605BurLan","Burkel, Lane","392","Sanborn County","Woonsocket",,"JR",,56SJRAir Pistol1,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Schroeder","Rylee","6006SchRyl","Schroeder, Rylee","382","Tripp County","Winner",,"JR",,,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Fuller","Collin","1804FulCol","Fuller, Collin","167","Clark County","Clark",,"SR",,18SSRAir Pistol1,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Wittmeier","Emerald","2808WitEme","Wittmeier, Emerald","385","Faulk County","Faulkton",,"BEG",,,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Shangreaux","Gage","0206ShaGag","Shangreaux, Gage","108","Pennington County","Rapid City",,"JR",,,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Storhaug","Samson","0605StoSam","Storhaug, Samson","331","Brookings County","Brookings",,"JR",,06SJRAir Pistol1,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Ohlrogge","Emily","5604OhlEmi","Ohlrogge, Emily","145","Sanborn County","Woonsocket",,"SR",,,64,1,64,1,64,1,0,0,64,1,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Smith","Ashlynn","6205SmiAsh","Smith, Ashlynn","161","Union County","Elk Point",,"JR",,62SJrAir Pistol1 ,64,1,64,1,64,1,0,0,64,1,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Singrey","Caden","0609SinCad","Singrey, Caden","159","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,64,1,64,1,64,1,0,0,64,1,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Krcil","Colby","1705KrcCol","Krcil, Colby","274","Charles Mix County","Lake Andes",,"JR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Coronato","Michael","0905CorMic","Coronato, Michael","238","Lawrence County","Deadwood",,"JR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Conkey","Marshall","3307ConMar","Conkey, Marshall","390","Hand County","Miller",,"JR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Howe","Zane","0201HowZan","Howe, Zane","141","Pennington County","Rapid City",,"SR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Wurtz","Dustin","4706WurDus","Wurtz, Dustin","344","McPherson County","Leola",,"JR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Octavo","Ian","5608OctIan","Octavo, Ian","267","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Michalek","Colton","1304MicCol","Michalek, Colton","128","Brule County","Chamberlain",,"SR",,,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Coronato","Thomas","907TCorTho","Coronato, Thomas","228","Lawrence County","Deadwood",,"JR",,,63,0,63,0,63,0,0,0,63,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Hays","Jessica","3602HayJes","Hays, Jessica","153","Hughes County","Pierre",,"SR",,,63,0,63,0,63,0,0,0,63,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Preston","Caleb","2106PreCal","Preston, Caleb","162","Custer County","Custer",,"JR",,,63,0,63,0,63,0,0,0,63,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Mackaben","Morgan","1505MacMor","Mackaben, Morgan","106","Butte County","Belle Fourche",,"JR",,15SJRAir Pistol1,63,0,63,0,63,0,0,0,63,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Burkett","Levi","0108BurLev","Burkett, Levi","325","Minnehaha County","Sioux Falls",,"BEG",,,62,1,62,1,62,1,0,0,62,1,0,0,0,0,0,0,62,1,0,0,0,0,0,0,
"Vandersnick","Ky","1807VanKy","Vandersnick, Ky","157","Clark County","Clark",,"BEG",,,62,0,62,0,62,0,0,0,62,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Kneen","Harley","5602KneHar","Kneen, Harley","269","Sanborn County","Woonsocket",,"SR",,,62,0,62,0,62,0,0,0,62,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Gerlach","Gavin","0105GerGav","Gerlach, Gavin","234","Minnehaha County","Sioux Falls",,"JR",,,62,0,62,0,62,0,0,0,62,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Fosness","Mason","2207FosMas","Fosness, Mason","271","Day County","Webster",,"JR",,,61,1,61,1,61,1,0,0,61,1,0,0,0,0,0,0,61,1,0,0,0,0,0,0,
"Fanning","Eli W","3301FanEli","Fanning, Eli W","341","Hand County","Miller",,"SR",,,61,0,61,0,61,0,0,0,61,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","310","Minnehaha County","Sioux Falls",,"SR",,,61,0,61,0,61,0,0,0,61,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Massa","Triston","3003MasTri","Massa, Triston","337","Gregory County","Burke",,"SR",,,61,0,61,0,61,0,0,0,61,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Singrey","Dylan","0604SinDyl","Singrey, Dylan","188","Brookings County","Brookings",,"SR",,06SSRAir Pistol1,60,1,60,1,60,1,0,0,60,1,0,0,0,0,0,0,60,1,0,0,0,0,0,0,
"Whitehead","Clay","0810WhiCla","Whitehead, Clay","129","Davison County","Mitchell",,"BEG",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Fanning","Carter","3307FanCar","Fanning, Carter","115","Hand County","Miller",,"JR",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Hemmingson","Beau","2208HemBea","Hemmingson, Beau","243","Day County","Webster",,"BEG",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Hartmann","Max","2504HarMax","Hartmann, Max","273","Douglas County","Armour",,"SR",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Mc Daniels","Miles","0104Mc Mil","Mc Daniels, Miles","328","Minnehaha County","Sioux Falls",,"SR",,,59,1,59,1,59,1,0,0,59,1,0,0,0,0,0,0,59,1,0,0,0,0,0,0,
"Shoemaker","Chayse","2205ShoCha","Shoemaker, Chayse","256","Day County","Webster",,"JR",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Fenenga","Derek","6007FenDer","Fenenga, Derek","260","Tripp County","Winner",,"JR",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Moody","Tanse","5610MooTan","Moody, Tanse","189","Sanborn County","Woonsocket",,"BEG",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Jensen","Eva","1506JenEva","Jensen, Eva","137","Butte County","Belle Fourche",,"JR",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Meyer","Logan","2302MeyLog","Meyer, Logan","244","Deuel County","Clear Lake",,"SR",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Newman","Riley","0904NewRil","Newman, Riley","227","Lawrence County","Deadwood",,"SR",,,58,1,58,1,58,1,0,0,58,1,0,0,0,0,0,0,58,1,0,0,0,0,0,0,
"Zoss","Cannon","5608ZosCan","Zoss, Cannon","257","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Swanson","Cloe","0103SwaChl","Swanson, Cloe","283","Minnehaha County","Sioux Falls",,"SR",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Bender","Jace","4709BenJac","Bender, Jace","343","McPherson County","Leola",,"BEG",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","284","Minnehaha County","Sioux Falls",,"SR",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Schacht","Avery","1703SchAve","Schacht, Avery","101","Charles Mix County","Lake Andes",,"SR",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Kirstine","Taya","1507KirTay","Kirstine, Taya","369","Butte County","Belle Fourche",,"JR",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Wartenbee","Jackson","0105WarJac","Wartenbee, Jackson","368","Minnehaha County","Sioux Falls",,"JR",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Mueller","Devon","2907MueDev","Mueller, Devon","296","Grant County","Milbank",,"JR",,29SJRAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Jacobson","Ella","0606JacEll","Jacobson, Ella","242","Brookings County","Brookings",,"JR",,06SJRAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Mackaben","Clay","1509MacCla","Mackaben, Clay","320","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Chelmo","Taya","1304CheTay","Chelmo, Taya","143","Brule County","Chamberlain",,"SR",,,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Schelske","Dana","5604SchDan","Schelske, Dana","379","Sanborn County","Woonsocket",,"SR",,,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Walker","Andoryn","4906WalAnd","Walker, Andoryn","265","Meade County","Sturgis",,"JR",,,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Serfling","Lillian","4308SerLil","Serfling, Lillian","221","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Colburn","Clint","2707ColCli","Colburn, Clint","172","Fall River County","Hot Springs",,"JR",,,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Heinje","Tyler","2909HeiTyl","Heinje, Tyler","152","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,56,1,56,1,56,1,0,0,56,1,0,0,0,0,0,0,56,1,0,0,0,0,0,0,
"Oedekoven","Carson","4904OedCar","Oedekoven, Carson","223","Meade County","Sturgis",,"SR",,,56,1,56,1,56,1,0,0,56,1,0,0,0,0,0,0,56,1,0,0,0,0,0,0,
"Kneen","Toby","5604KneTob","Kneen, Toby","176","Sanborn County","Woonsocket",,"SR",,,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Vande Kop","Dylan","0606VanDyl","Vande Kop, Dylan","305","Brookings County","Brookings",,"JR",,06SJRAir Pistol2,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Neth","Steven","1205NetSte","Neth, Steven","183","Bon Homme County","Tyndall",,"JR",,,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Scott","Trenton","4901ScoTre","Scott, Trenton","252","Meade County","Sturgis",,"SR",,,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Urbaniak","Bailey","4903UrbBai","Urbaniak, Bailey","326","Meade County","Sturgis",,"SR",,,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Pelzel","Micah","2909PelMic","Pelzel, Micah","315","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Byrne","Samuel","1102ByrSam","Byrne, Samuel","125","Bennett County","Martin",,"SR",,,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Huber","Frank","1101HubFra","Huber, Frank","187","Bennett County","Martin",,"SR",,,55,1,55,1,55,1,0,0,55,1,0,0,0,0,0,0,55,1,0,0,0,0,0,0,
"Larson","Cody","0603LarCod","Larson, Cody","338","Brookings County","Brookings",,"SR",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Sell","Clay","6004SelCla","Sell, Clay","138","Tripp County","Winner",,"SR",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Soulek","Sam","0909SouSam","Soulek, Sam","231","Lawrence County","Deadwood",,"BEG",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Meland","Allison","2206MelAll","Meland, Allison","295","Day County","Webster",,"JR",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Fischer","Allison","0503FisAll","Fischer, Allison","266","Codington County","Watertown",,"SR",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Chelmo","Caden","1305CheCad","Chelmo, Caden","140","Brule County","Chamberlain",,"JR",,13SJRAir Pistol1,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Madsen","Elijah","2906MadEli","Madsen, Elijah","179","Grant County","Milbank",,"JR",,29SJRAir Pistol2,54,1,54,1,54,1,0,0,54,1,0,0,0,0,0,0,54,1,0,0,0,0,0,0,
"Thompson","Maddisyn","0609ThoMad","Thompson, Maddisyn","391","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,54,1,54,1,54,1,0,0,54,1,0,0,0,0,0,0,54,1,0,0,0,0,0,0,
"Hemmingson","Grady","2206HemGra","Hemmingson, Grady","249","Day County","Webster",,"JR",,,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Jonas","Katelyn","3705JonKat","Jonas, Katelyn","352","Hutchinson County","Olivet",,"JR",,,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Rasmussen","Regan","6208RasReg","Rasmussen, Regan","164","Union County","Elk Point",,"BEG",,,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","111","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Geppert","Nicholas","1307GepNic","Geppert, Nicholas","149","Brule County","Chamberlain",,"JR",,13SJRAir Pistol1,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Mohnen","Blain","1307MohBla","Mohnen, Blain","146","Brule County","Chamberlain",,"JR",,,53,1,53,1,53,1,0,0,53,1,0,0,0,0,0,0,53,1,0,0,0,0,0,0,
"Schelske","Alexander","5606SchAle","Schelske, Alexander","380","Sanborn County","Woonsocket",,"JR",,56SJRAir Pistol1,53,1,53,1,53,1,0,0,53,1,0,0,0,0,0,0,53,1,0,0,0,0,0,0,
"Huber","Wyatt","1106HubWya","Huber, Wyatt","230","Bennett County","Martin",,"JR",,,53,0,53,0,53,0,0,0,53,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Stewart","Peyton","2707StePey","Stewart, Peyton","276","Fall River County","Hot Springs",,"JR",,,53,0,53,0,53,0,0,0,53,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Ehnes","Selah","1509EhnSel","Ehnes, Selah","156","Butte County","Belle Fourche",,"BEG",,,53,0,53,0,53,0,0,0,53,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Schoon","Adrik","4106SchAdr","Schoon, Adrik","311","Jones County","Murdo",,"JR",,,53,0,53,0,53,0,0,0,53,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Huston","Garet","1508HusGar","Huston, Garet","353","Butte County","Belle Fourche",,"BEG",,,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Anderson","August","2806AndAug","Anderson, August","378","Faulk County","Faulkton",,"JR",,,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Mallett","Brooklynn","4307MalBr3","Mallett, Brooklynn","278","Lake County","Madison",,"JR",,43SJRAir Pistol1,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Kneen","Caleb","5606KneCal","Kneen, Caleb","165","Sanborn County","Woonsocket",,"JR",,,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Kennedy","Luka","0608KenLuk","Kennedy, Luka","282","Brookings County","Brookings",,"JR",,06SJRAir Pistol2,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Bowden","Kayeleigh","0406BowKay","Bowden, Kayeleigh","109","Beadle County","Huron",,"JR",,,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Heller","Chasen","0607HelCha","Heller, Chasen","312","Brookings County","Brookings",,"JR",,06SJRAir Pistol1,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Bowen","Kylene","2905BowKyl","Bowen, Kylene","132","Grant County","Milbank",,"JR",,29SJRAir Pistol1,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Hanson","Hunter","4306HanHun","Hanson, Hunter","357","Lake County","Madison",,"JR",,43SJRAir Pistol1,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Swenson","Brooklyn","5601SweBro","Swenson, Brooklyn","136","Sanborn County","Woonsocket",,"SR",,56SSRAir Pistol1,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Whitehead","Gage","0809WhiGag","Whitehead, Gage","130","Davison County","Mitchell",,"BEG",,,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","280","Lake County","Madison",,"SR",,43SSRAir Pistol1,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"McGraw","Wyatt","1503McGWya","McGraw, Wyatt","120","Butte County","Belle Fourche",,"SR",,,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Sheeks","Eva","4307SheEva","Sheeks, Eva","358","Lake County","Madison",,"JR",,,50,1,50,1,50,1,0,0,50,1,0,0,0,0,0,0,50,1,0,0,0,0,0,0,
"Swenson","Kaitlyn","5607SweKai","Swenson, Kaitlyn","178","Sanborn County","Woonsocket",,"JR",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Schenk","Chase","0908SchCha","Schenk, Chase","255","Lawrence County","Deadwood",,"BEG",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Riley","Chance","4406RilCha","Riley, Chance","206","Lincoln County","Canton",,"JR",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Walsh","Gavin","1306WalGav","Walsh, Gavin","389","Brule County","Chamberlain",,"JR",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Vandersnick","Johanna","1809VanJoh","Vandersnick, Johanna","160","Clark County","Clark",,"BEG",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Shultz","Zachary","0609ShuZac","Shultz, Zachary","196","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Crowley","Aiken","0902CroAik","Crowley, Aiken","235","Lawrence County","Deadwood",,"SR",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Lee","Lance","4302LeeLan","Lee, Lance","185","Lake County","Madison",,"SR",,43SSRAir Pistol1,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Mairose","Isabelle","1304maiisa","Mairose, Isabelle","168","Brule County","Chamberlain",,"JR",,13SJRAir Pistol1,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","289","Custer County","Custer",,"SR",,,49,1,49,1,49,1,0,0,49,1,0,0,0,0,0,0,49,1,0,0,0,0,0,0,