"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,NRA Conventional Position Classification,Gender Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Davidson","Natalie","","Davidson, Natalie ( 1)","1","Ferry Brook Jr Shooters","Keene, IJ","Parker Sr, Larry ( 2A)","Intermediate Junior","Master","FEMALE",,Ferry Brook Junior Shooters Gold,381,22,381,22,381,22,97,6,96,5,89,3,99,8,97,6,96,5,89,3,99,8,
"Kavulich","Hope C","","Kavulich, Hope C (28)","28","Stratford PAL","Stratford, IJ","Wilcoxson, Alan (35)","Junior","Master","FEMALE",,Stratford PAL "Chuckleheads",393,28,393,28,393,28,99,9,98,7,97,4,99,8,99,9,98,7,97,4,99,8,
"Proctor","Evie","","Proctor, Evie ( 3)","3","Ferry Brook Jr Shooters","Marlborough, IJ","Parker Sr, Larry ( 2A)","Junior","Master","FEMALE",,Ferry Brook Junior Shooters Gold,389,22,389,22,389,22,100,9,93,3,97,4,99,6,100,9,93,3,97,4,99,6,
"Sprague","Ashley","","Sprague, Ashley ( 4)","4","Ferry Brook Jr Shooters","Swanzey, IJ","Parker Sr, Larry ( 2A)","Intermediate Junior","Master","FEMALE",,Ferry Brook Junior Shooters Gold,393,19,393,19,393,19,99,6,98,5,97,2,99,6,99,6,98,5,97,2,99,6,
"Bicknell","Ben","","Bicknell, Ben (101)","101","Wilbraham & Monson Academy","S Hadley, JR","Passy, Bill  (9A)","Junior","Master","MALE",,Wilbraham & Monson Academy "Coachmen",383,20,383,20,383,20,99,8,87,1,98,5,99,6,99,8,87,1,98,5,99,6,
"Reynolds","Rose","","Reynolds, Rose (22)","22","Stratford PAL","Stratford, JR","Wilcoxson, Alan (35)","Sub Junior","Master","MALE",,Stratford PAL "Chuckleheads",391,25,391,25,391,25,99,9,95,4,98,7,99,5,99,9,95,4,98,7,99,5,
"Reynolds","Haley","","Reynolds, Haley (27)","27","Stratford PAL","Stratford, IJ","Wilcoxson, Alan (35)","Sub Junior","Master","MALE",,Stratford PAL "Chuckleheads",386,18,386,18,386,18,98,5,92,4,97,4,99,5,98,5,92,4,97,4,99,5,
"Wesson","Daniel J","","Wesson, Daniel J (97)","97","Wilbraham & Monson Academy","Monson, IJ","Passy, Bill  (9A)","Junior","Master","MALE",,Wilbraham & Monson Academy "Titans",394,24,394,24,394,24,100,9,99,4,97,4,98,7,100,9,99,4,97,4,98,7,
"Sokol","Christopher","","Sokol, Christopher (56)","56","","Durham, IJ",,"Intermediate Junior","Master","MALE",,Xavier HS "Gold",384,19,384,19,384,19,97,7,93,2,96,4,98,6,97,7,93,2,96,4,98,6,
"Hohmann","Edmund","","Hohmann, Edmund (58)","58","North Haven High School","Wallingford, JR",,"Junior","Master","MALE",,Xavier HS "Gold",387,19,387,19,387,19,98,5,94,3,97,5,98,6,98,5,94,3,97,5,98,6,
"Acampora","Emma","","Acampora, Emma ( 6)","6","","North Haven, IJ","Lyman, Deborah Woessner    ( 1A)","Intermediate Junior","Master","FEMALE",,Blue Trail Range "Gold",388,23,388,23,388,23,99,8,94,4,97,6,98,5,99,8,94,4,97,6,98,5,
"Hajek","Jordan","","Hajek, Jordan (66)","66","Vinal Tech","Moodus, JR","Ryan, John (12A)","Junior","Master","MALE",,Vinal Tech "Gold",378,9,378,9,378,9,96,2,88,1,96,3,98,3,96,2,88,1,96,3,98,3,
"Fang","Pin Hsin "Irene"","","Fang, Pin Hsin "Irene" (94)","94","Wilbraham & Monson Academy","Wilbraham, MA","Passy, Bill  (9A)","Junior","Master","FEMALE",,Wilbraham & Monson Academy "Titans",386,18,386,18,386,18,98,5,93,2,98,5,97,6,98,5,93,2,98,5,97,6,
"Huston","Kyle","","Huston, Kyle ( 2)","2","Ferry Brook Jr Shooters","Keene, IJ","Parker Sr, Larry ( 2A)","Intermediate Junior","Master","MALE",,Ferry Brook Junior Shooters Gold,391,22,391,22,391,22,100,10,96,3,98,3,97,6,100,10,96,3,98,3,97,6,
"Hollingsworth","Daniel","","Hollingsworth, Daniel (40)","40","","Wallingford, CT",,"Sub Junior","Master","MALE",,Montville High School Rifle Team,376,13,376,13,376,13,97,4,85,1,97,4,97,4,97,4,85,1,97,4,97,4,
"Rocha","Jonathan","","Rocha, Jonathan (49)","49","Blue Trail Range JRC","Cheshire, IJ",,"Intermediate Junior","Master","MALE",,Blue Trail Range "Silver",363,13,363,13,363,13,97,5,74,0,95,4,97,4,97,5,74,0,95,4,97,4,
"Chechoski","Lauren","","Chechoski, Lauren (25)","25","Stratford PAL","Stratford, IJ","Wilcoxson, Alan (35)","Sub Junior","Master","FEMALE",,Stratford PAL "Chuckleheads",389,13,389,13,389,13,99,5,95,2,98,3,97,3,99,5,95,2,98,3,97,3,
"Ahn","Junyeop","","Ahn, Junyeop (82)","82","Avon Old Farms","Avon, JR",,"Junior","Master","MALE",,Avon Old Farms Blue,381,14,381,14,381,14,98,4,91,2,95,5,97,3,98,4,91,2,95,5,97,3,
"Kulowski","Donnie J","","Kulowski, Donnie J   ( 7)","7","Blue Trail Range JRC","Berlin, IJ","Lyman, Deborah Woessner    ( 1A)","Junior","Master","MALE",,Blue Trail Range "Gold",383,14,383,14,383,14,100,5,86,1,100,5,97,3,100,5,86,1,100,5,97,3,
"Convery","Erika","","Convery, Erika (98)","98","Wilbraham & Monson Academy","Rutland, IJ","Passy, Bill  (9A)","Intermediate Junior","Master","FEMALE",,Wilbraham & Monson Academy "Titans",380,10,380,10,380,10,99,6,90,2,94,0,97,2,99,6,90,2,94,0,97,2,
"Wilhins-Fleck","Shea","","Wilkins-Fleck, Shea ( 5)","5","Ferry Brook Jr Shooters","Jaffrey, SJ",,"Intermediate Junior","Master","FEMALE",,,377,14,377,14,377,14,98,6,88,1,95,2,96,5,98,6,88,1,95,2,96,5,
"Geng","Deming","","Geng, Deming (87)","87","","Wallingford, CT",,"Junior","Master","MALE",,Avon Old Farms Red,362,8,362,8,362,8,95,2,82,1,89,1,96,4,95,2,82,1,89,1,96,4,
"Collins","Kevin","","Collins, Kevin (36)","36","","Wallingford, CT","Ceci, Rocco (7A)","Sub Junior","Master","MALE",,Cos Cob R&R Club "Tigers",382,16,382,16,382,16,97,6,92,1,97,5,96,4,97,6,92,1,97,5,96,4,
"Riordan","Gillian K","","Riordan, Gillian K (37)","37","Cos Cob JRC","Darien, IJ","Ceci, Rocco (7A)","Junior","Master","FEMALE",,Cos Cob R&R Club "Tigers",383,15,383,15,383,15,99,6,90,1,98,5,96,3,99,6,90,1,98,5,96,3,
"Fowler","Tucker J","","Fowler, Tucker J   (35)","35","Blue Trail Range JRC","Durham, IJ","Lyman, Deborah Woessner    ( 1A)","Junior","Master","MALE",,Blue Trail Range "Gold",389,19,389,19,389,19,100,10,96,3,97,3,96,3,100,10,96,3,97,3,96,3,
"Acampora","Michael","","Acampora, Michael (54)","54","","North Haven, JR",,"Junior","Master","MALE",,Xavier HS "Gold",384,19,384,19,384,19,100,7,91,1,98,7,95,4,100,7,91,1,98,7,95,4,
"Nichols","Matthew","S","Nichols, Matthew S (52)","52","","Cheshire, CT",,"Sub Junior","Master","MALE",,Blue Trail Range "Silver",367,9,367,9,367,9,97,2,82,0,93,3,95,4,97,2,82,0,93,3,95,4,
"Allan","Stephanie A","","Allan, Stephanie A (41)","41","Cos Cob JRC","Old Greenwich, IJ","Ceci, Rocco (7A)","Intermediate Junior","Master","FEMALE",,Cos Cob R&R Club "Tigers",382,14,382,14,382,14,98,6,95,3,94,1,95,4,98,6,95,3,94,1,95,4,
"Lu ","Feng","","Lu , Feng   (88)","88","Avon Old Farms","Avon, JR",,"Junior","Master","MALE",,Avon Old Farms Blue,386,21,386,21,386,21,100,7,95,4,96,6,95,4,100,7,95,4,96,6,95,4,
"Masselli","Brian","","Masselli, Brian (55)","55","Xavier High School","Portland, IJ",,"Intermediate Junior","Master","MALE",,Xavier HS "Gold",364,9,364,9,364,9,95,4,81,1,93,0,95,4,95,4,81,1,93,0,95,4,
"Carson","Michael","","Carson, Michael (99)","99","Wilbraham & Monson Academy","Somers, IJ","Passy, Bill  (9A)","Junior","Master","MALE",,Wilbraham & Monson Academy "Coachmen",381,19,381,19,381,19,99,8,90,1,97,6,95,4,99,8,90,1,97,6,95,4,
"Zhou ","Jiapeng","","Zhou , Jiapeng   (86)","86","Avon Old Farms","Avon, JR",,"Junior","Master","MALE",,Avon Old Farms Blue,371,15,371,15,371,15,93,4,87,4,96,4,95,3,93,4,87,4,96,4,95,3,
"Du ","Qinyang","","Du , Qinyang   (85)","85","Avon Old Farms","Avon, IJ",,"Intermediate Junior","Master","MALE",,Avon Old Farms Blue,374,12,374,12,374,12,98,5,86,1,95,4,95,2,98,5,86,1,95,4,95,2,
"Reboul","Christian","","Reboul, Christian (83)","83","Blue Trail Range JRC","Avon, IJ",,"Intermediate Junior","Master","MALE",,Avon Old Farms Red,361,15,361,15,361,15,98,4,96,6,73,1,94,4,98,4,96,6,73,1,94,4,
"Milukas","Laura","","Milukas, Laura (44)","44","","Wallingford, CT","Ceci, Rocco (7A)","Sub Junior","Master","FEMALE",,Cos Cob R&R Club "Tigers",381,17,381,17,381,17,98,6,94,4,95,4,94,3,98,6,94,4,95,4,94,3,
"Goosen","Jacques","","Goosen, Jacques","","","Higganum, IJ","Lyman, Deborah Woessner    ( 1A)","Intermediate Junior","Master","MALE",,,354,7,354,7,354,7,91,2,73,0,96,3,94,2,91,2,73,0,96,3,94,2,
"Callahan","HarrisonThomas","","Callahan, HarrisonThomas (19)","19","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Junior","Master","MALE",,North Haven "Muskrats",379,17,379,17,379,17,99,8,88,0,98,7,94,2,99,8,88,0,98,7,94,2,
"Zha ","Yitian "Janice"","","Zha , Yitian "Janice" (95)","95","Wilbraham & Monson Academy","Wilbraham, JR","Passy, Bill  (9A)","Junior","Master","FEMALE",,Wilbraham & Monson Academy "Coachmen",372,9,372,9,372,9,96,4,87,3,95,2,94,0,96,4,87,3,95,2,94,0,
"Grano","Amanda Joan","","Grano, Amanda Joan   (29)","29","Quaker Hill R&G Club","Amston, IJ","Wujtewicz, Mark (34)","Intermediate Junior","Master","FEMALE",,Quaker Hill Rod & Gun Club,371,16,371,16,371,16,97,6,85,1,96,4,93,5,97,6,85,1,96,4,93,5,
"Marcin","Joseph","","Marcin, Joseph (60)","60","Xavier High School","Marlborough, IJ",,"Intermediate Junior","Master","MALE",,Xavier HS "Silver",337,10,337,10,337,10,95,3,56,0,93,4,93,3,95,3,56,0,93,4,93,3,
"Sahirul","Camille","","Sahirul, Camille (8)","8","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","FEMALE",,North Haven "Muskrats",374,11,374,11,374,11,96,4,89,1,96,3,93,3,96,4,89,1,96,3,93,3,
"Petruziello","Maximillian","","Petruziello, Maximillian (13)","13","Blue Trail Range JRC","North Haven, CT","Bennett, Dennis (40)","Sub Junior","Master","MALE",,North Haven "Donuts",363,11,363,11,363,11,98,7,77,1,95,0,93,3,98,7,77,1,95,0,93,3,
"Greeno","Lilly","","Greeno, Lilly (33)","33","","Wallingford, CT","Ceci, Rocco (7A)","Sub Junior","Master","FEMALE",,Cos Cob R&R Club "Lions",366,9,366,9,366,9,93,3,92,3,88,1,93,2,93,3,92,3,88,1,93,2,
"Ferrara","Paige","","Ferrara, Paige (92)","92","","Wallingford, CT","Ryan, John (12A)","Sub Junior","Master","MALE",,Vinal Tech "Gold",362,8,362,8,362,8,97,4,75,1,97,2,93,1,97,4,75,1,97,2,93,1,
"Johns","Caleb","","Johns, Caleb (18)","18","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","MALE",,North Haven "Muskrats",378,11,378,11,378,11,96,3,92,3,98,4,92,1,96,3,92,3,98,4,92,1,
"Tedeschi","Anthony","","Tedeschi, Anthony (59)","59","","Wethersfield, JR",,"Junior","Master","MALE",,Xavier HS "Silver",357,10,357,10,357,10,95,1,75,0,96,5,91,4,95,1,75,0,96,5,91,4,
"Cink","Jacob","","Cink, Jacob (57)","57","Xavier High School","Berlin, IJ",,"Intermediate Junior","Master","MALE",,Xavier HS "Silver",364,7,364,7,364,7,95,3,84,0,94,1,91,3,95,3,84,0,94,1,91,3,
"Wojcicki Jr","Mark","","Wojcicki Jr, Mark (90)","90","Xavier High School","Kensington, JR",,"Junior","Master","MALE",,Blue Trail Range "Bronze",353,5,353,5,353,5,86,0,88,2,88,0,91,3,86,0,88,2,88,0,91,3,
"Spellman","Nicholas","","Spellman, Nicholas (96)","96","Wilbraham & Monson Academy","Wilbraham, IJ","Passy, Bill  (9A)","Junior","Master","MALE",,Wilbraham & Monson Academy "Titans",370,10,370,10,370,10,98,3,87,1,94,3,91,3,98,3,87,1,94,3,91,3,
"Liu","Zihan "Leo"","","Liu, Zihan "Leo" (93)","93","","Wallingford, IJ","Passy, Bill  (9A)","Junior","Master","MALE",,Wilbraham & Monson Academy "Coachmen",370,10,370,10,370,10,97,4,89,1,93,2,91,3,97,4,89,1,93,2,91,3,
"Sendlein","Rebecca N","","Sendlein, Rebecca N (24)","24","Quaker Hill R&G Club","Marlborough, IJ","Wujtewicz, Mark (34)","Junior","Master","FEMALE",,Quaker Hill Rod & Gun Club,351,8,351,8,351,8,97,4,86,2,77,0,91,2,97,4,86,2,77,0,91,2,
"Fruin","Hannah","","Fruin, Hannah (20)","20","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","FEMALE",,North Haven "Donuts",364,8,364,8,364,8,98,5,85,1,90,1,91,1,98,5,85,1,90,1,91,1,
"Felipe","Michaela M","","Felipe, Michaela M   (10)","10","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Junior","Master","FEMALE",,North Haven "Muskrats",372,11,372,11,372,11,97,4,91,1,94,4,90,2,97,4,91,1,94,4,90,2,
"Rota","Stephanie","","Rota, Stephanie (39)","39","","Wallingford, CT","Ceci, Rocco (7A)","Sub Junior","Master","MALE",,Cos Cob R&R Club "Lions",350,7,350,7,350,7,96,5,79,0,85,0,90,2,96,5,79,0,85,0,90,2,
"Franco","Matteo Thomas","","Franco, Matteo Thomas (9)","9","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","MALE",,North Haven "Donuts",369,13,369,13,369,13,100,8,84,1,96,3,89,1,100,8,84,1,96,3,89,1,
"Reller","Wyatt","","Reller, Wyatt (81)","81","Avon Old Farms","Avon, IJ",,"Junior","Master","MALE",,Avon Old Farms Red,352,4,352,4,352,4,90,3,88,0,85,1,89,0,90,3,88,0,85,1,89,0,
"Sponauer","Ryan","","Sponauer, Ryan (43)","43","Blue Trail Range JRC","Southington, IJ","Lyman, Deborah Woessner    ( 1A)","Intermediate Junior","Master","MALE",,Blue Trail Range "Gold",360,8,360,8,360,8,89,1,88,3,95,2,88,2,89,1,88,3,95,2,88,2,
"Pniewski","Emma","","Pniewski, Emma (17)","17","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","FEMALE",,North Haven HS "Rock",335,5,335,5,335,5,90,1,67,0,90,2,88,2,90,1,67,0,90,2,88,2,
"Couillard","Ethan","","Couillard, Ethan (45)","45","Quaker Hill R&G Club","Oakdale, JR",,"Junior","Master","MALE",,Montville High School Rifle Team,367,12,367,12,367,12,97,6,85,1,97,3,88,2,97,6,85,1,97,3,88,2,
"Meadows","Joe","","Meadows, Joe (50)","50","","Wallingford, CT",,"Sub Junior","Master","MALE",,Blue Trail Range "Silver",347,6,347,6,347,6,98,4,69,0,92,1,88,1,98,4,69,0,92,1,88,1,
"Andrews","Brittany","","Andrews, Brittany (46)","46","Montville HS","Montville, IJ",,"Junior","Master","FEMALE",,,339,5,339,5,339,5,90,2,81,2,80,0,88,1,90,2,81,2,80,0,88,1,
"Driscoll","Tanner","","Driscoll, Tanner (47)","47","Montville HS","Oakdale, IJ",,"Intermediate Junior","Master","MALE",,Montville High School Rifle Team,343,7,343,7,343,7,94,2,72,2,90,1,87,2,94,2,72,2,90,1,87,2,
"Dow","Briana","","Dow, Briana (71)","71","Grasso Tech HS","Ledyard, JR",,"Junior","Master","FEMALE",,Grasso Tech "Silver",339,4,339,4,339,4,91,1,78,1,83,0,87,2,91,1,78,1,83,0,87,2,
"Kohanski","David J ","","Kohanski, David J  (11)","11","Quaker Hill R&G Club","Norwich, IJ","Wujtewicz, Mark (34)","Intermediate Junior","Master","MALE",,Quaker Hill Rod & Gun Club,354,8,354,8,354,8,92,1,83,2,92,3,87,2,92,1,83,2,92,3,87,2,
"Zuo ","Bainian","","Zuo , Bainian   (80)","80","Avon Old Farms","Avon, IJ",,"Junior","Master","MALE",,,323,6,323,6,323,6,90,3,57,0,89,2,87,1,90,3,57,0,89,2,87,1,
"Rook","Max","","Rook, Max (16)","16","Blue Trail Range JRC","North Haven, SJ","Bennett, Dennis (40)","Intermediate Junior","Master","MALE",,North Haven HS "Rock",330,3,330,3,330,3,90,1,64,0,89,1,87,1,90,1,64,0,89,1,87,1,
"Degregorio","John","","Degregorio, John (68)","68","Vinal Tech","North Haven, IJ","Ryan, John (12A)","Intermediate Junior","Master","MALE",,Vinal Tech "Silver",332,5,332,5,332,5,87,1,70,1,88,2,87,1,87,1,70,1,88,2,87,1,
"Rarogiewicz","Kyle","","Rarogiewicz, Kyle (74)","74","Grasso Tech HS","East Lyme, IJ",,"Intermediate Junior","Master","MALE",,Grasso Tech "Eagles,346,9,346,9,346,9,97,5,69,0,94,2,86,2,97,5,69,0,94,2,86,2,
"Piercy","Zach","","Piercy, Zach (14)","14","Blue Trail Range JRC","North Havev, CT",,"Junior","Master","MALE",,,344,8,344,8,344,8,97,3,67,0,94,4,86,1,97,3,67,0,94,4,86,1,
"Lawson","Anthony","","Lawson, Anothony (79)","79","","Wallingford, CT",,"Sub Junior","Master","MALE",,,350,6,350,6,350,6,96,4,79,1,89,1,86,0,96,4,79,1,89,1,86,0,
"Raymond","Carter","","Raymond, Carter (64)","64","Vinal Tech","Durham, IJ","Ryan, John (12A)","Intermediate Junior","Master","MALE",,Vinal Tech "Silver",344,6,344,6,344,6,95,5,77,1,86,0,86,0,95,5,77,1,86,0,86,0,
"Dow","Chris","","Dow, Chris (73)","73","Grasso Tech HS","Old Lyme, IJ",,"Intermediate Junior","Master","MALE",,Grasso Tech "Eagles,323,2,323,2,323,2,93,1,76,1,69,0,85,0,93,1,76,1,69,0,85,0,
"Cardona","Joseph","","Cardona, Joseph (62)","62","Blue Trail Range JRC","Portland, IJ","Ryan, John (12A)","Junior","Master","MALE",,Vinal Tech "Gold",321,6,321,6,321,6,82,2,71,0,84,1,84,3,82,2,71,0,84,1,84,3,
"Rodriguez","Angelica","S","Rodriguez, Angelica S (48)","48","Quaker Hill R&G Club","Uncasville, JR",,"Junior","Master","FEMALE",,Montville High School Rifle Team,337,5,337,5,337,5,95,3,71,1,87,0,84,1,95,3,71,1,87,0,84,1,
"Osvald","Zachary","Alexander","Osvald, Zachary Alexander (78)","78","Blue Trail Range JRC","wolcott, SJ",,"Intermediate Junior","Master","MALE",,Blue Trail Range "Bronze",322,4,322,4,322,4,89,1,61,0,88,3,84,0,89,1,61,0,88,3,84,0,
"Cretella","Samuel","","Cretella, Samuel (61)","61","Blue Trail Range JRC","Plainville, IJ",,"Intermediate Junior","Master","MALE",,Blue Trail Range "Bronze",354,9,354,9,354,9,89,3,84,1,97,5,84,0,89,3,84,1,97,5,84,0,
"Pantalena","Tressa","Maria","Pantalena, Tressa Maria (51)","51","","Southington, CT",,"Intermediate Junior","Master","FEMALE",,Blue Trail Range "Silver",308,4,308,4,308,4,85,2,49,0,91,1,83,1,85,2,49,0,91,1,83,1,
"Welch","Emma","","Welch, Emma (70)","70","Grasso Tech HS","Groton, IJ",,"Junior","Master","FEMALE",,Grasso Tech "Silver",301,2,301,2,301,2,91,2,62,0,65,0,83,0,91,2,62,0,65,0,83,0,
"Tedeschi","Joseph","","Tedeschi, Joseph (53)","53","","Wethersfield, IJ",,"Intermediate Junior","Master","MALE",,Xavier HS "Silver",352,9,352,9,352,9,92,4,86,1,92,3,82,1,92,4,86,1,92,3,82,1,
"Khun","David","","Khun, David (34)","34","Blue Trail Range JRC","Newington, SJ",,"Sub Junior","Master","MALE",,Blue Trail Range "Bronze",295,2,295,2,295,2,92,0,37,1,84,1,82,0,92,0,37,1,84,1,82,0,
"Santoemma","Sydney","","Santoemma, Sydney (12)","12","North Haven HS","North Haven, CT","Bennett, Dennis (40)","Intermediate Junior","Master","FEMALE",,North Haven HS "Rock",341,4,341,4,341,4,90,1,82,1,88,1,81,1,90,1,82,1,88,1,81,1,
"Riffe","Adam","","Riffe, Adam (75)","75","Grasso Tech HS","Pawcatuck, IJ",,"Intermediate Junior","Master","MALE",,Grasso Tech "Eagles,323,2,323,2,323,2,92,0,68,1,82,0,81,1,92,0,68,1,82,0,81,1,
"Botting","Nathan","","Botting, Nathan (69)","69","Vinal Tech","CT","Ryan, John (12A)","Sub Junior","Master","MALE",,Vinal Tech "Silver",287,6,287,6,287,6,93,4,27,0,86,2,81,0,93,4,27,0,86,2,81,0,
"Bruno","Gabriella ","Maria","Bruno, Gabriella  Maria (23)","23","North Haven High School","North Haven, IJ","Bennett, Dennis (40)","Junior","Master","FEMALE",,North Haven "Donuts",332,4,332,4,332,4,91,3,74,0,86,1,81,0,91,3,74,0,86,1,81,0,
"Lee ","Ho Young","","Lee , Ho Young   (89)","89","Avon Old Farms","Avon, IJ",,"Junior","Master","MALE",,Avon Old Farms Blue,349,9,349,9,349,9,93,4,78,0,97,5,81,0,93,4,78,0,97,5,81,0,
"Opalenik","Tara","","Opalenik, Tara (30)","30","Quaker Hill R&G Club","Gales Ferry, CT",,"Junior","Master","FEMALE",,,308,2,308,2,308,2,85,1,62,0,81,0,80,1,85,1,62,0,81,0,80,1,
"Potchniak","Alex","","Potchniak, Alex (72)","72","Grasso Tech HS","Stonington, IJ",,"Intermediate Junior","Master","MALE",,Grasso Tech "Eagles,349,6,349,6,349,6,95,1,80,2,95,3,79,0,95,1,80,2,95,3,79,0,
"Richards","Sean F","","Richards, Sean F (15)","15","Blue Trail Range JRC","North Haven, IJ","Bennett, Dennis (40)","Intermediate Junior","Master","MALE",,North Haven HS "Rock",344,9,344,9,344,9,97,6,77,0,94,3,76,0,97,6,77,0,94,3,76,0,
"Riffe","Thomas","","Riffe, Thomas (77)","77","Grasso Tech HS","Pawcatuck, IJ",,"Intermediate Junior","Master","MALE",,Grasso Tech "Silver",326,8,326,8,326,8,94,4,68,0,90,3,74,1,94,4,68,0,90,3,74,1,
"Miller","Kelly","","Miller, Kelly (42)","42","Cos Cob JRC","Darien, SJ","Ceci, Rocco (7A)","Sub Junior","Master","FEMALE",,Cos Cob R&R Club "Lions",240,0,240,0,240,0,79,0,47,0,41,0,73,0,79,0,47,0,41,0,73,0,
"An ","Seulchan","","An , Seulchan (84)","84","Avon Old Farms","Avon, IJ",,"Junior","Master","MALE",,,321,6,321,6,321,6,93,2,68,0,91,4,69,0,93,2,68,0,91,4,69,0,
"Hauser","Elijah","Hil","Hauser, Elijah Hil (76)","76","Quaker Hill R&G Club","Uncasville, IJ",,"Sub Junior","Master","MALE",,Grasso Tech "Silver",290,5,290,5,290,5,93,4,41,0,92,1,64,0,93,4,41,0,92,1,64,0,
"Coffren","Joshua","","Coffren, Joshua (91)","91","Blue Trail Range JRC","East Hampton, IJ","Ryan, John (12A)","Intermediate Junior","Master","MALE",,Vinal Tech "Gold",313,8,313,8,313,8,98,3,57,0,95,5,63,0,98,3,57,0,95,5,63,0,
"Santanello","Trevor","","Santanello, Trevor (21)","21","North Haven High School","North Haven, CT",,"Intermediate Junior","Master","MALE",,,262,1,262,1,262,1,72,1,48,0,87,0,55,0,72,1,48,0,87,0,55,0,
"Cristante","Nick","P","Cristante, Nick P (26)","26","North Haven High School","North Haven, IJ",,"Intermediate Junior","Master","MALE",,,275,4,275,4,275,4,92,2,54,0,75,2,54,0,92,2,54,0,75,2,54,0,
"Roganick","Solomon","","Roganick, Solomon (38)","38","","Wallingford, CT","Ceci, Rocco (7A)","Sub Junior","Master","MALE",,Cos Cob R&R Club "Lions",264,4,264,4,264,4,86,3,36,0,88,1,54,0,86,3,36,0,88,1,54,0,
"Opalenik","Nadia","","Opalenik, Nadia (32)","32","","Wallingford, CT","Wujtewicz, Mark (34)","Sub Junior","Master","MALE",,Quaker Hill Rod & Gun Club,282,5,282,5,282,5,89,4,69,0,75,0,49,1,89,4,69,0,75,0,49,1,