"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Johnson","Garrett","","Johnson, Garrett (161)","161","Fallon County","Baker, MT",,"Sporter","Age 13-14",,,229,1,229,1,229,1,87,0,67,0,75,1,0,0,0,0,87,0,67,0,75,1,
"McCaffree","Breelynn","","McCaffree, Breelynn (119)","119","Rosebud Treasure 4H Shooting Sports Club","Forsyth, MT","Harris, Monty","Sporter","Age 13-14",,Rosebud/Treasure 1,230,1,230,1,230,1,85,0,67,0,78,1,0,0,0,0,85,0,67,0,78,1,
"Miller","Talen","","Miller, Talen (125)","125","Custer County","Miles City, MT",,"Sporter","Age 15+",,Custer 1,223,1,223,1,223,1,83,0,66,1,74,0,0,0,0,0,83,0,66,1,74,0,
"Harris","Lilly","","Harris, Lilly (108)","108","Rosebud Treasure 4H Shooting Sports Club","Forsyth, MT","Harris, Monty","Sporter","Age 9-12",,Rosebud/Treasure 1,221,2,221,2,221,2,85,0,62,1,74,1,0,0,0,0,85,0,62,1,74,1,
"Rost","Zoie","","Rost, Zoie (142)","142","Fallon County","Baker, MT",,"Sporter","Age 13-14",,Fallon 3,210,0,210,0,210,0,72,0,60,0,78,0,0,0,0,0,72,0,60,0,78,0,
"Pulver","Wade","","Pulver, Wade (135)","135","Custer County","Miles City, MT",,"Sporter","Age 15+",,Custer 2,194,0,194,0,194,0,76,0,60,0,58,0,0,0,0,0,76,0,60,0,58,0,
"Scherman","Sidny","","Scherman, Sidny (143)","143","Fallon County","Baker, MT",,"Sporter","Age 15+",,Fallon 3,217,1,217,1,217,1,81,0,58,0,78,1,0,0,0,0,81,0,58,0,78,1,
"Gamble","Adisyn","","Gamble, Adisyn (106)","106","Rosebud Treasure 4H Shooting Sports Club","Hysham, MT","Harris, Monty","Sporter","Age 13-14",,Rosebud/Treasure 1,217,3,217,3,217,3,91,1,56,0,70,2,0,0,0,0,91,1,56,0,70,2,
"Tooke","Royce","","Tooke, Royce (144)","144","Carter County","Ekalaka, MT","Harris, Monty","Sporter","Age 13-14",,,204,0,204,0,204,0,79,0,54,0,71,0,0,0,0,0,79,0,54,0,71,0,
"David","Sophie","","David, Sophie (154)","154","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 2,162,1,162,1,162,1,66,1,49,0,47,0,0,0,0,0,66,1,49,0,47,0,
"Blankenship","Cadence","","Blankenship, Cadence (150)","150","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 1,182,2,182,2,182,2,74,1,47,0,61,1,0,0,0,0,74,1,47,0,61,1,
"Rost","Cole","","Rost, Cole (140)","140","Fallon County","Baker, MT",,"Sporter","Age 13-14",,Fallon 3,176,0,176,0,176,0,60,0,47,0,69,0,0,0,0,0,60,0,47,0,69,0,
"Gamble","Danica","","Gamble, Danica (107)","107","Rosebud Treasure 4H Shooting Sports Club","Hysham, MT","Harris, Monty","Sporter","Age 9-12",,Rosebud/Treasure 1,199,1,199,1,199,1,84,1,44,0,71,0,0,0,0,0,84,1,44,0,71,0,
"Aye","Becca","","Aye, Becca (101)","101","Powder River County","Broadus, MT",,"Sporter","Age 9-12",,Powder River 1,152,0,152,0,152,0,65,0,44,0,43,0,0,0,0,0,65,0,44,0,43,0,
"Lund","Hope","","Lund, Hope (118)","118","Wibaux County","MT",,"Sporter","Age 15+",,Wibaux 1,145,0,145,0,145,0,55,0,43,0,47,0,0,0,0,0,55,0,43,0,47,0,
"Miller","Ridge","","Miller, Ridge (124)","124","Custer County","Miles City, MT",,"Sporter","Age 9-12",,Custer 2,162,1,162,1,162,1,79,1,43,0,40,0,0,0,0,0,79,1,43,0,40,0,
"Nansel","Cooper","","Nansel, Cooper (127)","127","Custer County","Miles City, MT",,"Sporter","Age 9-12",,Custer 1,159,0,159,0,159,0,61,0,42,0,56,0,0,0,0,0,61,0,42,0,56,0,
"Kinzer","Reuben","","Kinzer, Reuben (113)","113","Powder River County","Broadus, MT",,"Sporter","Age 9-12",,Powder River 1,186,2,186,2,186,2,83,1,41,0,62,1,0,0,0,0,83,1,41,0,62,1,
"Shaw","Paige","","Shaw, Paige (151)","151","Custer County","Miles City, MT","Harris, Monty","Sporter","Age 9-12",,,163,1,163,1,163,1,58,1,41,0,64,0,0,0,0,0,58,1,41,0,64,0,
"Aye","Lea","","Aye, Lea (103)","103","Powder River County","Broadus, MT",,"Sporter","Age 13-14",,Powder River 1,174,0,174,0,174,0,70,0,41,0,63,0,0,0,0,0,70,0,41,0,63,0,
"Lecoe","Trevin","","Lecoe, Trevin (116)","116","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 1,138,0,138,0,138,0,58,0,39,0,41,0,0,0,0,0,58,0,39,0,41,0,
"McCaffree","Kaylie","","McCaffree, Kaylie (120)","120","Rosebud Treasure 4H Shooting Sports Club","Forsyth, MT","Harris, Monty","Sporter","Age 9-12",,,168,2,168,2,168,2,76,1,38,1,54,0,0,0,0,0,76,1,38,1,54,0,
"Rost","Jolyn","","Rost, Jolyn (141)","141","Fallon County","Baker, MT",,"Sporter","Age 15+",,Fallon 2,139,1,139,1,139,1,71,1,38,0,30,0,0,0,0,0,71,1,38,0,30,0,
"Rehm","Cole","","Rehm, Cole (136)","136","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 2,173,2,173,2,173,2,67,2,36,0,70,0,0,0,0,0,67,2,36,0,70,0,
"Layton","Jack","","Layton, Jack (115)","115","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,146,2,146,2,146,2,61,1,35,0,50,1,0,0,0,0,61,1,35,0,50,1,
"Harris","Jonathan","","Harris, Jonathan (159)","159","Wibaux County","Wibaux, MT",,"Sporter","Age 15+",,Wibaux 1,145,1,145,1,145,1,59,1,35,0,51,0,0,0,0,0,59,1,35,0,51,0,
"Pulver","Aspen","","Pulver, Aspen (134)","134","Custer County","Miles City, MT",,"Sporter","Age 15+",,,145,0,145,0,145,0,46,0,34,0,65,0,0,0,0,0,46,0,34,0,65,0,
"Merkel","Will","","Merkel, Will (122)","122","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,89,0,89,0,89,0,26,0,32,0,31,0,0,0,0,0,26,0,32,0,31,0,
"DeFord","Patricia Sage","","DeFord, Patricia Sage (156)","156","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,Carter 1,108,0,108,0,108,0,51,0,31,0,26,0,0,0,0,0,51,0,31,0,26,0,
"Bonsell","Brennen","","Bonsell, Brennen (105)","105","Carter County","Ekalaka, MT",,"Sporter","Age 15+",,,145,0,145,0,145,0,62,0,30,0,53,0,0,0,0,0,62,0,30,0,53,0,
"DeFord","Tucker","","DeFord, Tucker (155)","155","Carter County","Ekalaka, MT",,"Sporter","Age 13-14",,Carter 1,91,0,91,0,91,0,26,0,29,0,36,0,0,0,0,0,26,0,29,0,36,0,
"Johnson","Sheldon","","Johnson, Sheldon (112)","112","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 1,104,0,104,0,104,0,40,0,28,0,36,0,0,0,0,0,40,0,28,0,36,0,
"Phipps","Robert","","Phipps, Robert (133)","133","Custer County","Miles City, MT",,"Sporter","Age 15+",,Custer 1,159,1,159,1,159,1,87,1,27,0,45,0,0,0,0,0,87,1,27,0,45,0,
"Huft","Tylee","","Huft, Tylee (110)","110","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,140,0,140,0,140,0,63,0,26,0,51,0,0,0,0,0,63,0,26,0,51,0,
"Venn","Lute","","Venn, Lute (145)","145","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,116,0,116,0,116,0,59,0,26,0,31,0,0,0,0,0,59,0,26,0,31,0,
"Peterson","Nate","","Peterson, Nate (131)","131","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,60,0,60,0,60,0,18,0,26,0,16,0,0,0,0,0,18,0,26,0,16,0,
"VerWolf","Darren","","VerWolf, Darren (146)","146","Powder River County","Broadus, MT",,"Sporter","Age 9-12",,,90,0,90,0,90,0,37,0,25,0,28,0,0,0,0,0,37,0,25,0,28,0,
"Bollinger","Kalob","","Bollinger, Kalob (104)","104","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 2,114,1,114,1,114,1,57,1,24,0,33,0,0,0,0,0,57,1,24,0,33,0,
"Phipps","Michael","","Phipps, Michael (132)","132","Custer County","Miles City, MT",,"Sporter","Age 13-14",,,116,0,116,0,116,0,64,0,24,0,28,0,0,0,0,0,64,0,24,0,28,0,
"Rios","Anthony","","Rios, Anthony (137)","137","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 2,99,0,99,0,99,0,32,0,22,0,45,0,0,0,0,0,32,0,22,0,45,0,
"Aye","Justin","","Aye, Justin (102)","102","Powder River County","Broadus, MT",,"Sporter","Age 9-12",,Powder River 1,97,1,97,1,97,1,56,1,21,0,20,0,0,0,0,0,56,1,21,0,20,0,
"Rost","Clay","","Rost, Clay (139)","139","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 1,92,0,92,0,92,0,47,0,21,0,24,0,0,0,0,0,47,0,21,0,24,0,
"Hecker","David","","Hecker, David (109)","109","Wibaux County","Wibaux, MT",,"Sporter","Age 9-12",,Wibaux 1,116,0,116,0,116,0,59,0,20,0,37,0,0,0,0,0,59,0,20,0,37,0,
"Wacker","Miles","","Wacker, Miles (147)","147","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,111,1,111,1,111,1,48,1,20,0,43,0,0,0,0,0,48,1,20,0,43,0,
"Jensen","Bella","","Jensen, Bella (160)","160","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,Carter 2,38,0,38,0,38,0,6,0,20,0,12,0,0,0,0,0,6,0,20,0,12,0,
"Miller","Karston","","Miller, Karston (123)","123","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,45,0,45,0,45,0,18,0,20,0,7,0,0,0,0,0,18,0,20,0,7,0,
"Steig","Gage","","Steig, Gage (157)","157","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,,35,0,35,0,35,0,18,0,16,0,1,0,0,0,0,0,18,0,16,0,1,0,
"Reynolds","Tristan","","Reynolds, Tristan (149)","149","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,Carter 2,35,0,35,0,35,0,14,0,14,0,7,0,0,0,0,0,14,0,14,0,7,0,
"Strub","Weston","","Strub, Weston (158)","158","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,Carter 2,48,0,48,0,48,0,23,0,13,0,12,0,0,0,0,0,23,0,13,0,12,0,
"Anderson","Kaydree","","Anderson, Kaydree (100)","100","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 3,84,0,84,0,84,0,37,0,12,0,35,0,0,0,0,0,37,0,12,0,35,0,
"Moke","Joe","","Moke, Joe (126)","126","Rosebud Treasure 4H Shooting Sports Club","Hysham, MT","Harris, Monty","Sporter","Age 9-12",,,75,1,75,1,75,1,44,1,12,0,19,0,0,0,0,0,44,1,12,0,19,0,
"Rios","Augustine","","Rios, Augustine (138)","138","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 1,88,0,88,0,88,0,42,0,7,0,39,0,0,0,0,0,42,0,7,0,39,0,
"Korell","Quentin","","Korell, Quentin (114)","114","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,64,0,64,0,64,0,41,0,6,0,17,0,0,0,0,0,41,0,6,0,17,0,
"Huschka","John","","Huschka, John (111)","111","Custer County","Miles City, MT",,"Sporter","Age 13-14",,,57,1,57,1,57,1,31,1,5,0,21,0,0,0,0,0,31,1,5,0,21,0,
"Carroll","Rylan","","Carroll, Rylan (153)","153","Carter County","Ekalaka, MT",,"Sporter","Age 9-12",,Carter 1,50,0,50,0,50,0,36,0,5,0,9,0,0,0,0,0,36,0,5,0,9,0,
"Ostendorf","Carson","","Ostendorf, Carson (130)","130","Custer County","Miles City, MT",,"Sporter","Age 9-12",,,90,0,90,0,90,0,37,0,4,0,49,0,0,0,0,0,37,0,4,0,49,0,
"Olsen ","Cord","","Olsen , Cord (128)","128","Fallon County","Baker, MT",,"Sporter","Age 9-12",,Fallon 2,30,0,30,0,30,0,13,0,2,0,15,0,0,0,0,0,13,0,2,0,15,0,