"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Trejo-Nava","Hillary","","Trejo-Nava, Hillary","325480","Denver West","Denver, CO",,"Precision",,West Precsion 1,558,21,558,21,558,21,198,15,183,3,177,3,0,0,0,0,99,7,99,8,93,2,90,1,91,3,86,0,
"Sinclair","Rowen","","Sinclair, Rowen","390404","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLNP1,549,21,549,21,549,21,198,14,173,3,178,4,0,0,0,0,98,7,100,7,87,0,86,3,92,2,86,2,
"Banuelos","Maritza","","Banuelos, Maritza","349538","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLNP1,571,26,571,26,571,26,196,14,188,6,187,6,0,0,0,0,96,4,100,10,93,4,95,2,92,0,95,6,
"Gonzalez","Celia","G","Gonzalez, Celia G","390633","Denver West","Denver, CO",,"Precision",,West Precsion 1,571,30,571,30,571,30,196,14,190,11,185,5,0,0,0,0,98,8,98,6,97,6,93,5,93,3,92,2,
"Espinoza-Torres","Coral","G","Espinoza-Torres, Coral G","390666","Denver West","Denver, CO",,"Precision",,West Precsion 1,554,19,554,19,554,19,195,13,177,4,182,2,0,0,0,0,99,9,96,4,89,1,88,3,95,1,87,1,
"Grissop","Alani","D","Grissop, Alani D","387633","DENVER NORTH","Denver, CO",,"Precision",,DNHS 1,571,22,571,22,571,22,195,10,188,4,188,8,0,0,0,0,97,6,98,4,92,1,96,3,94,5,94,3,
"Voskuil","Anika","","Voskuil, Anika","380608","East HS, Denver","Denver, CO",,"Precision",,EAST,548,21,548,21,548,21,194,13,168,3,186,5,0,0,0,0,97,6,97,7,84,1,84,2,94,3,92,2,
"Serrano-Aguilera","Ignacio","","Serrano-Aguilera, Ignacio","349537","Denver West","Denver, CO",,"Precision",,West Precsion 1,548,16,548,16,548,16,193,11,175,1,180,4,0,0,0,0,98,8,95,3,85,0,90,1,93,3,87,1,
"Fitzgerald","Danika","M","Fitzgerald, Danika M","379819","DENVER NORTH","Denver, CO",,"Precision",,DNHS 1,578,32,578,32,578,32,193,9,189,9,196,14,0,0,0,0,95,4,98,5,96,4,93,5,100,8,96,6,
"Gonzalez","Seth","M","Gonzalez, Seth M","349572","Denver West","Denver, CO",,"Precision",,West Precsion 2,560,28,560,28,560,28,192,12,175,5,193,11,0,0,0,0,97,8,95,4,85,2,90,3,97,7,96,4,
"Finch","Beatrice","","Finch, Beatrice","380623","East HS, Denver","Denver, CO",,"Precision",,,554,14,554,14,554,14,192,7,181,4,181,3,0,0,0,0,97,6,95,1,94,4,87,0,91,2,90,1,
"Sudmeier","Lauren","","Sudmeier, Lauren","387824","East HS, Denver","Denver, CO",,"Precision",,EAST,553,13,553,13,553,13,190,6,177,3,186,4,0,0,0,0,96,4,94,2,90,1,87,2,92,2,94,2,
"Cabanis","Anya","","Cabanis, Anya","380618","East HS, Denver","Denver, CO",,"Precision",,EAST,537,17,537,17,537,17,188,8,161,1,188,8,0,0,0,0,96,5,92,3,76,0,85,1,95,5,93,3,
"Baker","Chloe","","Baker, Chloe","387844","East HS, Denver","Denver, CO",,"Precision",,EAST,540,9,540,9,540,9,188,7,171,0,181,2,0,0,0,0,92,2,96,5,86,0,85,0,92,2,89,0,
"Millis","Ava","M","Millis, Ava M","399033","DENVER NORTH","Denver, CO",,"Precision",,DNHS 1,531,13,531,13,531,13,188,7,165,3,178,3,0,0,0,0,96,5,92,2,84,2,81,1,90,1,88,2,
"Flores","Jo","","Flores, Jo","390403","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLNP1,538,12,538,12,538,12,187,7,164,1,187,4,0,0,0,0,92,2,95,5,80,1,84,0,91,1,96,3,
"Aguirre","Anais","","Aguirre, Anais","390668","Denver West","Denver, CO",,"Precision",,West Precsion 2,537,17,537,17,537,17,186,12,169,3,182,2,0,0,0,0,89,7,97,5,88,1,81,2,91,1,91,1,
"Ruano","Luis","A","Ruano, Luis A","380679","DENVER NORTH","Denver, CO",,"Precision",,DNHS 1,529,7,529,7,529,7,184,2,170,2,175,3,0,0,0,0,91,1,93,1,89,1,81,1,92,3,83,0,
"Taing","Sonika","","Taing, Sonika","390670","Denver West","Denver, CO",,"Precision",,West Precsion 2,535,18,535,18,535,18,180,6,165,3,190,9,0,0,0,0,86,2,94,4,75,0,90,3,96,4,94,5,
"Pedraza","Gerimah","","Pedraza, Gerimah","349570","Denver West","Denver, CO",,"Precision",,West Precsion 2,496,6,496,6,496,6,180,3,149,1,167,2,0,0,0,0,90,1,90,2,71,0,78,1,83,1,84,1,
"Morales","Yulissa","","Morales, Yulissa","417914","AbeLincoln Denver","Denver, CO",,"Precision",,,523,13,523,13,523,13,179,6,165,3,179,4,0,0,0,0,94,5,85,1,78,2,87,1,91,3,88,1,
"Lara","Josiah","","Lara, Josiah","390407","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLNP1,525,5,525,5,525,5,175,0,177,2,173,3,0,0,0,0,90,0,85,0,91,1,86,1,85,1,88,2,
"Chavez","Oliver","","Chavez, Oliver","389808","AbeLincoln Denver","Denver, CO",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,