"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Harper","Mason","","Harper, Mason (672)","672","Walton","",,"Griffin, GA","Returning",,"",Walton Team 1,474,17,474,17,474,17,98,7,95,5,92,2,93,3,0,0,0,0,96,0,98,7,95,5,92,2,93,3,96,0,
"Merritt","Allison","","Merritt, Allison (258)","258","Coffee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coffee Team 1,466,15,466,15,466,15,95,2,95,5,96,6,92,2,0,0,0,0,88,0,95,2,95,5,96,6,92,2,88,0,
"Hendricks","Carter","","Hendricks, Carter (486)","486","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 1,478,13,478,13,478,13,96,4,95,2,95,5,92,2,0,0,0,0,100,0,96,4,95,2,95,5,92,2,100,0,
"Honea","Caroline","","Honea, Caroline (250)","250","Cherokee","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Cherokee Team 1,458,10,458,10,458,10,90,1,94,6,93,1,89,2,0,0,0,0,92,0,90,1,94,6,93,1,89,2,92,0,
"Morrison","Skylar","","Morrison, Skylar (558)","558","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,479,14,479,14,479,14,95,3,94,4,95,2,95,5,0,0,0,0,100,0,95,3,94,4,95,2,95,5,100,0,
"Terry","Judson","","Terry, Judson (688)","688","Wilcox","",,"Griffin, GA","Returning",,"",Wilcox Team 1,470,13,470,13,470,13,89,2,94,3,91,2,96,6,0,0,0,0,100,0,89,2,94,3,91,2,96,6,100,0,
"Seter","Amelia","","Seter, Amelia (187)","187","Carroll","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Carroll Team 1,470,11,470,11,470,11,96,3,94,1,95,4,89,3,0,0,0,0,96,0,96,3,94,1,95,4,89,3,96,0,
"Carter","Susan","","Carter, Susan (103)","103","Appling","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Appling Team 1,476,18,476,18,476,18,97,6,93,5,95,2,91,5,0,0,0,0,100,0,97,6,93,5,95,2,91,5,100,0,
"Hope","Harleigh","","Hope, Harleigh (257)","257","Coffee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coffee Team 1,455,13,455,13,455,13,91,4,93,5,90,1,93,3,0,0,0,0,88,0,91,4,93,5,90,1,93,3,88,0,
"Adams","Jackson","","Adams, Jackson (322)","322","Crisp","Villa Rica, GA",,"Villa Rica, GA","Returning",,"",Crisp Team 1,463,12,463,12,463,12,94,2,93,3,95,3,93,4,0,0,0,0,88,0,94,2,93,3,95,3,93,4,88,0,
"Hall","Gracen","","Hall, Gracen (557)","557","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,478,16,478,16,478,16,95,5,93,3,94,3,96,5,0,0,0,0,100,0,95,5,93,3,94,3,96,5,100,0,
"Alcalde","Lucas","","Alcalde, Lucas (372)","372","Elbert","",,"Rock Eagle, GA","Returning",,"",Elbert Team 1,475,15,475,15,475,15,96,5,93,3,96,5,90,2,0,0,0,0,100,0,96,5,93,3,96,5,90,2,100,0,
"Thigpen","Becky","","Thigpen, Becky (559)","559","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,483,20,483,20,483,20,99,7,93,3,96,5,95,5,0,0,0,0,100,0,99,7,93,3,96,5,95,5,100,0,
"Weldon","Layken","","Weldon, Layken (433)","433","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 1,455,10,455,10,455,10,93,3,93,2,86,1,95,4,0,0,0,0,88,0,93,3,93,2,86,1,95,4,88,0,
"Smothers","Jordan","","Smothers, Jordan (673)","673","Walton","",,"Griffin, GA","Returning",,"",Walton Team 1,477,14,477,14,477,14,97,3,93,2,96,7,91,2,0,0,0,0,100,0,97,3,93,2,96,7,91,2,100,0,
"Yarbrough","Levi","","Yarbrough, Levi (556)","556","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,473,15,473,15,473,15,95,5,93,2,96,4,93,4,0,0,0,0,96,0,95,5,93,2,96,4,93,4,96,0,
"Seter","Maddie","","Seter, Maddie (184)","184","Carroll","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Carroll Team 1,449,6,449,6,449,6,93,1,92,4,82,1,86,0,0,0,0,0,96,0,93,1,92,4,82,1,86,0,96,0,
"Brannen","Haley","","Brannen, Haley (615)","615","Tift","",,"Griffin, GA","Returning",,"",Tift Team 1,484,24,484,24,484,24,97,6,92,4,97,6,98,8,0,0,0,0,100,0,97,6,92,4,97,6,98,8,100,0,
"Bishop","Harlie","","Bishop, Harlie (484)","484","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 1,477,17,477,17,477,17,95,4,92,3,93,4,97,6,0,0,0,0,100,0,95,4,92,3,93,4,97,6,100,0,
"Howard","Emma Faye","","Howard, Emma Faye (136)","136","Bartow","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Bartow Team 2,455,9,455,9,455,9,91,2,92,3,90,1,94,3,0,0,0,0,88,0,91,2,92,3,90,1,94,3,88,0,
"Waldroup","Braydon","","Waldroup, Braydon (493)","493","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 2,459,10,459,10,459,10,93,4,92,2,92,3,90,1,0,0,0,0,92,0,93,4,92,2,92,3,90,1,92,0,
"Lopez","Kaden","","Lopez, Kaden (290)","290","Coweta","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coweta Team 1,459,8,459,8,459,8,96,4,92,2,92,2,87,0,0,0,0,0,92,0,96,4,92,2,92,2,87,0,92,0,
"Rutherford","Trent","","Rutherford, Trent (417)","417","Haralson","",,"Rock Eagle, GA","Returning",,"",Haralson Team 1,465,13,465,13,465,13,94,3,92,2,99,8,88,0,0,0,0,0,92,0,94,3,92,2,99,8,88,0,92,0,
"Kearney","Lauren","","Kearney, Lauren (105)","105","Appling","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Appling Team 1,477,12,477,12,477,12,95,3,92,1,96,3,94,5,0,0,0,0,100,0,95,3,92,1,96,3,94,5,100,0,
"Lawson","Ethan","","Lawson, Ethan (482)","482","Lumpkin","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Lumpkin Team 1,409,6,409,6,409,6,85,1,91,5,86,0,75,0,0,0,0,0,72,0,85,1,91,5,86,0,75,0,72,0,
"Coleman","Launie","","Coleman, Launie (483)","483","Lumpkin","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Lumpkin Team 1,453,11,453,11,453,11,92,3,91,3,89,2,81,3,0,0,0,0,100,0,92,3,91,3,89,2,81,3,100,0,
"Dills","Kade","","Dills, Kade (651)","651","Union","",,"Griffin, GA","Returning",,"",Union Team 1,476,15,476,15,476,15,97,5,91,2,95,3,97,5,0,0,0,0,96,0,97,5,91,2,95,3,97,5,96,0,
"Brill","Zoey","","Brill, Zoey (618)","618","Tift","",,"Griffin, GA","Returning",,,Tift Team 1,474,16,474,16,474,16,96,6,91,2,94,4,93,4,0,0,0,0,100,0,96,6,91,2,94,4,93,4,100,0,
"Vaughn","Ethan (Bradley)","","Vaughn, Ethan (Bradley) (373)","373","Elbert","",,"Rock Eagle, GA","Returning",,"",Elbert Team 1,472,12,472,12,472,12,93,2,91,2,94,5,94,3,0,0,0,0,100,0,93,2,91,2,94,5,94,3,100,0,
"Turner","Emily","","Turner, Emily (560)","560","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,470,13,470,13,470,13,92,3,91,2,95,4,96,4,0,0,0,0,96,0,92,3,91,2,95,4,96,4,96,0,
"Mattox","Lydia","","Mattox, Lydia (494)","494","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 2,467,11,467,11,467,11,92,2,91,2,91,3,93,4,0,0,0,0,100,0,92,2,91,2,91,3,93,4,100,0,
"Harris","Abigail","","Harris, Abigail (384)","384","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 1,480,18,480,18,480,18,99,9,90,2,97,6,94,1,0,0,0,0,100,0,99,9,90,2,97,6,94,1,100,0,
"Mattox","Ty","","Mattox, Ty (488)","488","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 1,467,9,467,9,467,9,91,1,90,2,95,6,91,0,0,0,0,0,100,0,91,1,90,2,95,6,91,0,100,0,
"Burch","Brooke","","Burch, Brooke (152)","152","Bleckley","Villa Rica, GA",,"Villa Rica, GA","Returning",,"",Bleckley Team 1,398,4,398,4,398,4,70,0,90,2,84,1,70,1,0,0,0,0,84,0,70,0,90,2,84,1,70,1,84,0,
"McGee","Tanner","","McGee, Tanner (653)","653","Union","",,"Griffin, GA","Returning",,"",Union Team 1,461,9,461,9,461,9,93,3,90,2,93,2,89,2,0,0,0,0,96,0,93,3,90,2,93,2,89,2,96,0,
"Gaskins","Kallie","","Gaskins, Kallie (630)","630","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,449,8,449,8,449,8,92,2,90,1,93,4,86,1,0,0,0,0,88,0,92,2,90,1,93,4,86,1,88,0,
"Boyd","Aaron","","Boyd, Aaron (288)","288","Coweta","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coweta Team 1,472,14,472,14,472,14,95,5,90,0,95,6,92,3,0,0,0,0,100,0,95,5,90,0,95,6,92,3,100,0,
"Underhill","Huey","","Underhill, Huey (260)","260","Coffee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coffee Team 1,464,14,464,14,464,14,94,3,89,3,95,5,94,3,0,0,0,0,92,0,94,3,89,3,95,5,94,3,92,0,
"Anderson","Morgan","","Anderson, Morgan (323)","323","Crisp","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Crisp Team 1,478,19,478,19,478,19,98,6,89,3,97,7,94,3,0,0,0,0,100,0,98,6,89,3,97,7,94,3,100,0,
"Teague","Daisy","","Teague, Daisy (675)","675","Walton","",,"Griffin, GA","Returning",,"",Walton Team 1,468,11,468,11,468,11,96,4,89,2,94,3,93,2,0,0,0,0,96,0,96,4,89,2,94,3,93,2,96,0,
"Stowers","Emma","","Stowers, Emma (383)","383","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 1,459,16,459,16,459,16,97,7,89,2,92,4,93,3,0,0,0,0,88,0,97,7,89,2,92,4,93,3,88,0,
"Scott","Austin","","Scott, Austin (541)","541","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 1,481,21,481,21,481,21,96,5,89,2,99,8,97,6,0,0,0,0,100,0,96,5,89,2,99,8,97,6,100,0,
"Hampl","Michaela","","Hampl, Michaela (670)","670","Walton","",,"Griffin, GA","Returning",,"",Walton Team 1,456,7,456,7,456,7,94,4,89,1,90,0,91,2,0,0,0,0,92,0,94,4,89,1,90,0,91,2,92,0,
"Merritt","Tyler","","Merritt, Tyler (109)","109","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Appling Team 2,458,10,458,10,458,10,92,4,89,1,92,4,85,1,0,0,0,0,100,0,92,4,89,1,92,4,85,1,100,0,
"Buck","Harrison","","Buck, Harrison (507)","507","Morgan","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Morgan Team 1,430,5,430,5,430,5,92,3,89,1,91,1,90,0,0,0,0,0,68,0,92,3,89,1,91,1,90,0,68,0,
"Markley","Christopher","","Markley, Christopher (255)","255","Cherokee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Cherokee Individual,468,9,468,9,468,9,98,6,89,1,92,2,89,0,0,0,0,0,100,0,98,6,89,1,92,2,89,0,100,0,
"Mason","Avery","","Mason, Avery (652)","652","Union","",,"Griffin, GA","First Time",,"",Union Team 1,434,7,434,7,434,7,95,4,89,0,86,1,88,2,0,0,0,0,76,0,95,4,89,0,86,1,88,2,76,0,
"Thompson","Tabitha","","Thompson, Tabitha (160)","160","Bleckley","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Bleckley Team 2,424,7,424,7,424,7,93,4,88,3,77,0,82,0,0,0,0,0,84,0,93,4,88,3,77,0,82,0,84,0,
"Baker","Silas","","Baker, Silas (573)","573","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,463,11,463,11,463,11,95,4,88,3,94,3,90,1,0,0,0,0,96,0,95,4,88,3,94,3,90,1,96,0,
"Gross","Chloe","","Gross, Chloe (523)","523","Newton","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Newton Team 1,419,10,419,10,419,10,91,3,88,2,88,3,84,2,0,0,0,0,68,0,91,3,88,2,88,3,84,2,68,0,
"Brazil","Season","","Brazil, Season (430)","430","Heard","",,"Rock Eagle, GA","Returning",,"",Heard Individual,412,6,412,6,412,6,85,1,88,2,80,2,87,1,0,0,0,0,72,0,85,1,88,2,80,2,87,1,72,0,
"Richard","Sophia","","Richard, Sophia (254)","254","Cherokee","Villa Rica, GA",,"Villa Rica, GA","Returning",,"",Cherokee Individual,451,9,451,9,451,9,88,2,88,2,92,3,91,2,0,0,0,0,92,0,88,2,88,2,92,3,91,2,92,0,
"Rickett","Ethan","","Rickett, Ethan (381)","381","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 1,480,17,480,17,480,17,99,7,88,2,96,3,97,5,0,0,0,0,100,0,99,7,88,2,96,3,97,5,100,0,
"Saunders","Jacob","","Saunders, Jacob (490)","490","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 1,478,17,478,17,478,17,97,6,88,2,97,4,96,5,0,0,0,0,100,0,97,6,88,2,97,4,96,5,100,0,
"Duren","Haley","","Duren, Haley (432)","432","Jackson","",,"Rock Eagle, GA","First Time",,"",Jackson Team 1,439,10,439,10,439,10,92,3,88,2,89,4,90,1,0,0,0,0,80,0,92,3,88,2,89,4,90,1,80,0,
"Reade","Bryson","","Reade, Bryson (616)","616","Tift","",,"Griffin, GA","Returning",,"",Tift Team 1,459,10,459,10,459,10,93,3,88,2,88,0,94,5,0,0,0,0,96,0,93,3,88,2,88,0,94,5,96,0,
"Redd","Kinzie","","Redd, Kinzie (352)","352","Dawson","",,"Rock Eagle, GA","Returning",,"",Dawson Team 1,461,11,461,11,461,11,97,5,88,1,93,3,87,2,0,0,0,0,96,0,97,5,88,1,93,3,87,2,96,0,
"McCranie","William","","McCranie, William (620)","620","Tift","",,"Griffin, GA","Returning",,,Tift Team 1,474,21,474,21,474,21,100,9,88,1,96,6,94,5,0,0,0,0,96,0,100,9,88,1,96,6,94,5,96,0,
"Osterholt","Landon","","Osterholt, Landon (540)","540","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 1,469,13,469,13,469,13,98,7,88,1,93,3,90,2,0,0,0,0,100,0,98,7,88,1,93,3,90,2,100,0,
"Hall","Lilah","","Hall, Lilah (554)","554","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 1,469,14,469,14,469,14,96,6,88,1,93,3,92,4,0,0,0,0,100,0,96,6,88,1,93,3,92,4,100,0,
"Stephens","Izzy","","Stephens, Izzy (320)","320","Crisp","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Crisp Team 1,451,9,451,9,451,9,94,3,88,0,97,5,88,1,0,0,0,0,84,0,94,3,88,0,97,5,88,1,84,0,
"Stewart","Aubrianna","","Stewart, Aubrianna (165)","165","Bryan","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Bryan Team 1,457,8,457,8,457,8,93,1,87,3,92,2,89,2,0,0,0,0,96,0,93,1,87,3,92,2,89,2,96,0,
"Shirley","Bethany","","Shirley, Bethany (671)","671","Walton","",,"Griffin, GA","First Time",,"",Walton Team 1,463,8,463,8,463,8,95,3,87,3,92,0,89,2,0,0,0,0,100,0,95,3,87,3,92,0,89,2,100,0,
"Fuller","Levi","","Fuller, Levi (669)","669","Walton","",,"Griffin, GA","Returning",,"",Walton Team 1,470,15,470,15,470,15,97,6,87,3,94,4,96,2,0,0,0,0,96,0,97,6,87,3,94,4,96,2,96,0,
"Rowland","Brady","","Rowland, Brady (634)","634","Tift","",,"Griffin, GA","First Time",,"",Tift Team 3,456,8,456,8,456,8,93,3,87,2,91,2,85,1,0,0,0,0,100,0,93,3,87,2,91,2,85,1,100,0,
"Stanley","Lane","","Stanley, Lane (106)","106","Appling","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Appling Team 1,465,10,465,10,465,10,95,4,87,2,94,2,89,2,0,0,0,0,100,0,95,4,87,2,94,2,89,2,100,0,
"Brown","Harrison","","Brown, Harrison (289)","289","Coweta","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coweta Team 1,452,8,452,8,452,8,96,4,87,2,95,1,82,1,0,0,0,0,92,0,96,4,87,2,95,1,82,1,92,0,
"Hines II","Melvin","","Hines II, Melvin (626)","626","Tift","",,"Griffin, GA","Returning",,"",Tift Team 2,461,12,461,12,461,12,93,4,87,1,89,3,92,4,0,0,0,0,100,0,93,4,87,1,89,3,92,4,100,0,
"Allen","Emma","","Allen, Emma (101)","101","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Appling Team 1,460,9,460,9,460,9,89,3,87,1,87,1,97,4,0,0,0,0,100,0,89,3,87,1,87,1,97,4,100,0,
"Meeks","Lilly","","Meeks, Lilly (643)","643","Treutlen","",,"Griffin, GA","First Time",,"",Treutlen Team 1,430,8,430,8,430,8,90,2,87,1,90,2,91,3,0,0,0,0,72,0,90,2,87,1,90,2,91,3,72,0,
"Swift","Lucas","","Swift, Lucas (546)","546","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Paulding Team 2,434,3,434,3,434,3,76,0,87,1,88,2,87,0,0,0,0,0,96,0,76,0,87,1,88,2,87,0,96,0,
"Harris","Adrian","","Harris, Adrian (374)","374","Elbert","",,"Rock Eagle, GA","Returning",,"",Elbert Team 1,468,10,468,10,468,10,93,4,87,1,93,2,95,3,0,0,0,0,100,0,93,4,87,1,93,2,95,3,100,0,
"Matthews","Samantha","","Matthews, Samantha (531)","531","Oconee","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Oconee Team 1,436,7,436,7,436,7,95,3,87,1,89,1,89,2,0,0,0,0,76,0,95,3,87,1,89,1,89,2,76,0,
"Gibson","Amelia","","Gibson, Amelia (256)","256","Coffee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Coffee Team 1,448,5,448,5,448,5,92,0,87,1,89,2,88,2,0,0,0,0,92,0,92,0,87,1,89,2,88,2,92,0,
"Herrin","Gabriela","","Herrin, Gabriela (563)","563","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,460,10,460,10,460,10,92,5,87,1,94,4,87,0,0,0,0,0,100,0,92,5,87,1,94,4,87,0,100,0,
"Bennett","Nathaniel","","Bennett, Nathaniel (566)","566","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Pierce Team 2,445,5,445,5,445,5,90,1,87,1,94,3,86,0,0,0,0,0,88,0,90,1,87,1,94,3,86,0,88,0,
"Derrick","Sawyer","","Derrick, Sawyer (394)","394","Gordon","",,"Rock Eagle, GA","Returning",,"",Gordon Team 1,438,12,438,12,438,12,99,6,87,1,91,4,81,1,0,0,0,0,80,0,99,6,87,1,91,4,81,1,80,0,
"Chester","Rebecca","","Chester, Rebecca (481)","481","Lumpkin","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Lumpkin Team 1,423,9,423,9,423,9,96,3,87,0,92,3,88,3,0,0,0,0,60,0,96,3,87,0,92,3,88,3,60,0,
"Childress","Tennisa","","Childress, Tennisa (543)","543","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 1,460,7,460,7,460,7,95,3,87,0,86,1,92,3,0,0,0,0,100,0,95,3,87,0,86,1,92,3,100,0,
"Ryals","Jacey","","Ryals, Jacey (564)","564","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 2,465,14,465,14,465,14,92,4,87,0,94,7,92,3,0,0,0,0,100,0,92,4,87,0,94,7,92,3,100,0,
"Downs","Wesley","","Downs, Wesley (414)","414","Haralson","",,"Rock Eagle, GA","Returning",,"",Haralson Team 1,432,5,432,5,432,5,91,3,87,0,89,1,81,1,0,0,0,0,84,0,91,3,87,0,89,1,81,1,84,0,
"Lee","Janna","","Lee, Janna (189)","189","Carroll","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Carroll Team 1,465,12,465,12,465,12,98,5,87,0,93,4,91,3,0,0,0,0,96,0,98,5,87,0,93,4,91,3,96,0,
"Bodrey","Autumn","","Bodrey, Autumn (319)","319","Crisp","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Crisp Team 1,449,7,449,7,449,7,96,4,87,0,88,3,90,0,0,0,0,0,88,0,96,4,87,0,88,3,90,0,88,0,
"Hand","Carson","","Hand, Carson (104)","104","Appling","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Appling Team 1,451,11,451,11,451,11,94,5,86,3,89,2,86,1,0,0,0,0,96,0,94,5,86,3,89,2,86,1,96,0,
"Schettler","Lucas","","Schettler, Lucas (390)","390","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 2,457,14,457,14,457,14,91,3,86,3,94,4,94,4,0,0,0,0,92,0,91,3,86,3,94,4,94,4,92,0,
"Crumley","Ella","","Crumley, Ella (539)","539","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 1,459,11,459,11,459,11,92,2,86,3,93,3,88,3,0,0,0,0,100,0,92,2,86,3,93,3,88,3,100,0,
"Kiepper","Hunter","","Kiepper, Hunter (512)","512","Morgan","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Morgan Team 1,419,6,419,6,419,6,93,3,86,2,74,0,86,1,0,0,0,0,80,0,93,3,86,2,74,0,86,1,80,0,
"Denham","Peyton","","Denham, Peyton (650)","650","Union","",,"Griffin, GA","Returning",,"",Union Team 1,450,8,450,8,450,8,95,5,86,2,88,0,85,1,0,0,0,0,96,0,95,5,86,2,88,0,85,1,96,0,
"Harris","Makayla","","Harris, Makayla (174)","174","Butts","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Butts Team 1,429,3,429,3,429,3,91,0,86,2,88,1,84,0,0,0,0,0,80,0,91,0,86,2,88,1,84,0,80,0,
"Barron","Kaylyn","","Barron, Kaylyn (416)","416","Haralson","",,"Rock Eagle, GA","Returning",,"",Haralson Team 1,458,13,458,13,458,13,95,4,86,2,98,6,87,1,0,0,0,0,92,0,95,4,86,2,98,6,87,1,92,0,
"Floyd","Cruz","","Floyd, Cruz (418)","418","Haralson","",,"Rock Eagle, GA","First Time",,"",Haralson Individual,423,8,423,8,423,8,88,1,86,2,92,2,89,3,0,0,0,0,68,0,88,1,86,2,92,2,89,3,68,0,
"Edupuganti","Sriniketh","","Edupuganti, Sriniketh (382)","382","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 1,443,8,443,8,443,8,93,3,86,2,92,2,84,1,0,0,0,0,88,0,93,3,86,2,92,2,84,1,88,0,
"Scott","Caleigh","","Scott, Caleigh (538)","538","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 1,452,10,452,10,452,10,96,6,86,2,91,1,83,1,0,0,0,0,96,0,96,6,86,2,91,1,83,1,96,0,
"Derrick","Emma","","Derrick, Emma (392)","392","Gordon","",,"Rock Eagle, GA","First Time",,"",Gordon Team 1,417,6,417,6,417,6,91,2,86,2,86,0,82,2,0,0,0,0,72,0,91,2,86,2,86,0,82,2,72,0,
"Lamb","Katie","","Lamb, Katie (687)","687","Wilcox","",,"Griffin, GA","Returning",,"",Wilcox Team 1,454,12,454,12,454,12,96,5,86,2,88,3,88,2,0,0,0,0,96,0,96,5,86,2,88,3,88,2,96,0,
"Chester","Sydney","","Chester, Sydney (480)","480","Lumpkin","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Lumpkin Team 1,431,4,431,4,431,4,89,2,86,1,92,1,76,0,0,0,0,0,88,0,89,2,86,1,92,1,76,0,88,0,
"Dodd","Mason","","Dodd, Mason (125)","125","Banks","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Banks Team 1,434,8,434,8,434,8,93,3,86,1,92,2,87,2,0,0,0,0,76,0,93,3,86,1,92,2,87,2,76,0,
"Eddy","Mason","","Eddy, Mason (407)","407","Hall","",,"Rock Eagle, GA","Returning",,"",Hall Team 1,459,6,459,6,459,6,95,4,86,1,91,0,91,1,0,0,0,0,96,0,95,4,86,1,91,0,91,1,96,0,
"Rogers","Mia","","Rogers, Mia (647)","647","Treutlen","",,"Griffin, GA","Returning",,"",Treutlen Team 1,450,11,450,11,450,11,91,4,86,1,96,3,93,3,0,0,0,0,84,0,91,4,86,1,96,3,93,3,84,0,
"Moore","Hayley","","Moore, Hayley (408)","408","Hall","",,"Rock Eagle, GA","Returning",,"",Hall Team 1,457,14,457,14,457,14,96,7,86,1,91,3,88,3,0,0,0,0,96,0,96,7,86,1,91,3,88,3,96,0,
"Stout","Landon","","Stout, Landon (545)","545","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 2,458,6,458,6,458,6,91,2,86,1,93,2,92,1,0,0,0,0,96,0,91,2,86,1,93,2,92,1,96,0,
"Nelson","Wyatt","","Nelson, Wyatt (361)","361","Dawson","",,"Rock Eagle, GA","Returning",,"",Dawson Team 2,453,8,453,8,453,8,91,2,86,1,90,0,94,5,0,0,0,0,92,0,91,2,86,1,90,0,94,5,92,0,
"Duncan","Marlenea","","Duncan, Marlenea (485)","485","Madison","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Madison Team 1,472,16,472,16,472,16,98,5,86,0,95,4,97,7,0,0,0,0,96,0,98,5,86,0,95,4,97,7,96,0,
"Chesser","Sam","","Chesser, Sam (568)","568","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 3,463,13,463,13,463,13,97,7,86,0,95,5,85,1,0,0,0,0,100,0,97,7,86,0,95,5,85,1,100,0,
"Baker","Jackson","","Baker, Jackson (241)","241","Chattooga","Villa Rica, GA",,"Villa Rica, GA","First Time",,"",Chattooga Team 3,449,10,449,10,449,10,93,4,86,0,93,3,89,3,0,0,0,0,88,0,93,4,86,0,93,3,89,3,88,0,
"Ford","Zane","","Ford, Zane (547)","547","Paulding","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Paulding Team 2,433,2,433,2,433,2,89,1,86,0,88,1,74,0,0,0,0,0,96,0,89,1,86,0,88,1,74,0,96,0,
"Billington","Charlie","","Billington, Charlie (380)","380","Forsyth","",,"Rock Eagle, GA","Returning",,"",Forsyth Team 1,471,15,471,15,471,15,99,8,86,0,94,4,92,3,0,0,0,0,100,0,99,8,86,0,94,4,92,3,100,0,
"Lee","Madelyn","","Lee, Madelyn (355)","355","Dawson","",,"Rock Eagle, GA","Returning",,"",Dawson Team 1,469,10,469,10,469,10,94,3,86,0,98,6,91,1,0,0,0,0,100,0,94,3,86,0,98,6,91,1,100,0,
"Herrin","Laney","","Herrin, Laney (555)","555","Pierce","Rock Eagle, GA",,"Rock Eagle, GA","First Time",,"",Pierce Team 1,464,15,464,15,464,15,95,5,85,3,97,5,91,2,0,0,0,0,96,0,95,5,85,3,97,5,91,2,96,0,
"Carter","Brackson","","Carter, Brackson (107)","107","Appling","Villa Rica, GA",,"Villa Rica, GA","First Time",,,Appling Team 2,456,10,456,10,456,10,95,3,85,2,94,4,86,1,0,0,0,0,96,0,95,3,85,2,94,4,86,1,96,0,
"Scott","Mabel","","Scott, Mabel (628)","628","Tift","",,"Griffin, GA","Returning",,"",Tift Team 2,464,12,464,12,464,12,94,3,85,2,98,6,87,1,0,0,0,0,100,0,94,3,85,2,98,6,87,1,100,0,
"Fonceca","Tyleah","","Fonceca, Tyleah (234)","234","Chattooga","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Chattooga Team 2,442,5,442,5,442,5,88,1,85,2,82,1,91,1,0,0,0,0,96,0,88,1,85,2,82,1,91,1,96,0,
"Campbell","Ella","","Campbell, Ella (526)","526","Oconee","Rock Eagle, GA",,"Rock Eagle, GA","Returning",,"",Oconee Team 1,414,7,414,7,414,7,90,4,85,2,91,1,88,0,0,0,0,0,60,0,90,4,85,2,91,1,88,0,60,0,
"Holmes","Bryce","","Holmes, Bryce (397)","397","Gordon","",,"Rock Eagle, GA","Returning",,"",Gordon Team 1,431,7,431,7,431,7,86,2,85,1,88,3,84,1,0,0,0,0,88,0,86,2,85,1,88,3,84,1,88,0,
"Eastin","Evan","","Eastin, Evan (134)","134","Bartow","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Bartow Team 2,427,6,427,6,427,6,94,4,85,1,77,0,79,1,0,0,0,0,92,0,94,4,85,1,77,0,79,1,92,0,
"Looper","Lawson","","Looper, Lawson (253)","253","Cherokee","Villa Rica, GA",,"Villa Rica, GA","Returning",,,Cherokee Individual,462,10,462,10,462,10,96,3,85,1,93,3,92,3,0,0,0,0,96,0,96,3,85,1,93,3,92,3,96,0,
"Page","Erin","","Page, Erin (641)","641","Towns","",,"Griffin, GA","Returning",,"",Towns Individual,430,7,430,7,430,7,93,3,85,1,87,3,81,0,0,0,0,0,84,0,93,3,85,1,87,3,81,0,84,0,