"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Mason","Avery","","Mason, Avery (179)","179","","Danielsville, GA",,"Monroe, GA","Novice",,,Union,380,10,380,10,380,10,95,2,95,2,95,4,95,2,0,0,0,0,0,0,95,2,95,2,95,4,95,2,0,0,
"Stark","Caden","","1 Stark, Caden (128)","128","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,369,11,369,11,369,11,93,1,92,6,91,1,93,3,0,0,0,0,0,0,93,1,92,6,91,1,93,3,0,0,
"Waldroup","Braydon","","Waldroup, Braydon (109)","109","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,368,12,368,12,368,12,92,3,90,2,93,2,93,5,0,0,0,0,0,0,92,3,90,2,93,2,93,5,0,0,
"Warwick","Myla","","Warwick, Myla (227)","227","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,369,12,369,12,369,12,94,4,89,1,92,3,94,4,0,0,0,0,0,0,94,4,89,1,92,3,94,4,0,0,
"Shirley","Bethany","","1 Shirley, Bethany (121)","121","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,370,12,370,12,370,12,95,5,87,2,94,1,94,4,0,0,0,0,0,0,95,5,87,2,94,1,94,4,0,0,
"Darwin","Ben","","Darwin, Ben (112)","112","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,346,7,346,7,346,7,78,1,87,1,95,5,86,0,0,0,0,0,0,0,78,1,87,1,95,5,86,0,0,0,
"McHugh","Eli ","","McHugh, Eli  (194)","194","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,358,11,358,11,358,11,96,6,87,1,86,3,89,1,0,0,0,0,0,0,96,6,87,1,86,3,89,1,0,0,
"Johnson","Quay","","Johnson, Quay (229)","229","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,365,7,365,7,365,7,95,1,86,1,94,3,90,2,0,0,0,0,0,0,95,1,86,1,94,3,90,2,0,0,
"Allen","Cooper","","Allen, Cooper (174)","174","","Danielsville, GA",,"Monroe, GA","Novice",,"",Union,350,9,350,9,350,9,93,4,85,2,90,2,82,1,0,0,0,0,0,0,93,4,85,2,90,2,82,1,0,0,
"Shirley","Joshua","","1 Shirley, Joshua (122)","122","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,364,9,364,9,364,9,94,4,85,0,94,3,91,2,0,0,0,0,0,0,94,4,85,0,94,3,91,2,0,0,
"Millis","Levi","","Millis, Levi (171)","171","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,348,7,348,7,348,7,89,2,84,2,90,2,85,1,0,0,0,0,0,0,89,2,84,2,90,2,85,1,0,0,
"Hamilton","Hudson","","Hamilton, Hudson (238)","238","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,354,8,354,8,354,8,89,2,84,1,95,2,86,3,0,0,0,0,0,0,89,2,84,1,95,2,86,3,0,0,
"Baines","Madison","","1 Baines, Madison (114)","114","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,355,5,355,5,355,5,93,1,81,0,90,2,91,2,0,0,0,0,0,0,93,1,81,0,90,2,91,2,0,0,
"Matthews","Becca","","Matthews, Becca (138)","138","","Danielsville, GA",,"Monroe, GA","Novice",,,Oconee 2,335,5,335,5,335,5,89,2,80,1,90,2,76,0,0,0,0,0,0,0,89,2,80,1,90,2,76,0,0,0,
"Webber","Landon","","Webber, Landon (163)","163","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall 1,345,4,345,4,345,4,89,1,80,1,89,2,87,0,0,0,0,0,0,0,89,1,80,1,89,2,87,0,0,0,
"Frankland","Brendon","","Frankland, Brendon (237)","237","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,332,4,332,4,332,4,89,2,80,0,79,0,84,2,0,0,0,0,0,0,89,2,80,0,79,0,84,2,0,0,
"Ogletree","Landon","","Ogletree, Landon (165)","165","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall Individuals,324,3,324,3,324,3,71,0,79,3,89,0,85,0,0,0,0,0,0,0,71,0,79,3,89,0,85,0,0,0,
"Spivey","Luke","","Spivey, Luke (193)","193","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,338,4,338,4,338,4,91,2,79,1,91,1,77,0,0,0,0,0,0,0,91,2,79,1,91,1,77,0,0,0,
"Glaze","Maddie","","1 Glaze, Maddie (125)","125","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,354,8,354,8,354,8,95,2,79,0,89,2,91,4,0,0,0,0,0,0,95,2,79,0,89,2,91,4,0,0,
"Clark","Katie","","Clark, Katie (200)","200","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,334,4,334,4,334,4,83,0,78,2,93,1,80,1,0,0,0,0,0,0,83,0,78,2,93,1,80,1,0,0,
"Gibson","Rainey","","Gibson, Rainey (230)","230","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Individual,343,3,343,3,343,3,89,1,78,1,92,0,84,1,0,0,0,0,0,0,89,1,78,1,92,0,84,1,0,0,
"Henson","Will","","Henson, Will (178)","178","","Danielsville, GA",,"Monroe, GA","Novice",,,Union,345,6,345,6,345,6,93,3,78,0,89,2,85,1,0,0,0,0,0,0,93,3,78,0,89,2,85,1,0,0,
"Bishop","Emily","","Bishop, Emily (111)","111","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,342,11,342,11,342,11,96,6,77,1,90,3,79,1,0,0,0,0,0,0,96,6,77,1,90,3,79,1,0,0,
"Jarrett","Hannah","","Jarrett, Hannah (141)","141","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Jackson,343,4,343,4,343,4,88,0,77,0,85,2,93,2,0,0,0,0,0,0,88,0,77,0,85,2,93,2,0,0,
"Eastin","Evan","","Eastin, Evan (235)","235","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,332,2,332,2,332,2,86,0,77,0,83,1,86,1,0,0,0,0,0,0,86,0,77,0,83,1,86,1,0,0,
"Grisco","Breelyn","","Grisco, Breelyn (203)","203","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,348,11,348,11,348,11,89,1,76,2,93,5,90,3,0,0,0,0,0,0,89,1,76,2,93,5,90,3,0,0,
"Sears","Karity","","Sears, Karity (195)","195","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,339,7,339,7,339,7,88,2,76,0,91,2,84,3,0,0,0,0,0,0,88,2,76,0,91,2,84,3,0,0,
"Tillman","Creed","","Tillman, Creed (154)","154","","Danielsville, GA",,"Monroe, GA","Novice",,,Wilkes Blue,342,6,342,6,342,6,87,2,76,0,92,3,87,1,0,0,0,0,0,0,87,2,76,0,92,3,87,1,0,0,
"Highfield","Brice","","Highfield, Brice (212)","212","","Danielsville, GA",,"Monroe, GA","Novice",,,Banks Team 1,324,4,324,4,324,4,88,2,76,0,71,0,89,2,0,0,0,0,0,0,88,2,76,0,71,0,89,2,0,0,
"Wear","Abbi","","Wear, Abbi (242)","242","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,341,6,341,6,341,6,91,3,75,0,85,1,90,2,0,0,0,0,0,0,91,3,75,0,85,1,90,2,0,0,
"Lavengood","Paul","","Lavengood, Paul (197)","197","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,312,3,312,3,312,3,77,1,75,0,78,0,82,2,0,0,0,0,0,0,77,1,75,0,78,0,82,2,0,0,
"Williamson","Ethan","","Williamson, Ethan (231)","231","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Individual,336,7,336,7,336,7,90,2,74,1,87,1,85,3,0,0,0,0,0,0,90,2,74,1,87,1,85,3,0,0,
"Fowler","Garrison","","Fowler, Garrison (219)","219","","Danielsville, GA",,"Monroe, GA","Novice",,"",Banks Team 1,305,1,305,1,305,1,78,1,74,0,79,0,74,0,0,0,0,0,0,0,78,1,74,0,79,0,74,0,0,0,
"Douglas","Clay","","Douglas, Clay (207)","207","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,319,2,319,2,319,2,87,2,74,0,84,0,74,0,0,0,0,0,0,0,87,2,74,0,84,0,74,0,0,0,
"Cannon","McKinley","","Cannon, McKinley (228)","228","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,350,7,350,7,350,7,91,1,74,0,92,2,93,4,0,0,0,0,0,0,91,1,74,0,92,2,93,4,0,0,
"Singleton","T J","","Singleton, T J (155)","155","","Danielsville, GA",,"Monroe, GA","Novice",,,Wilkes Blue,327,5,327,5,327,5,79,1,73,1,85,0,90,3,0,0,0,0,0,0,79,1,73,1,85,0,90,3,0,0,
"Eley","Luke","","Eley, Luke (140)","140","","Danielsville, GA",,"Monroe, GA","Novice",,,Oconee 2,333,4,333,4,333,4,85,0,73,1,89,1,86,2,0,0,0,0,0,0,85,0,73,1,89,1,86,2,0,0,
"Patterson","Ellen","","Patterson, Ellen (139)","139","","Danielsville, GA",,"Monroe, GA","Novice",,"",Oconee 2,296,1,296,1,296,1,77,1,73,0,69,0,77,0,0,0,0,0,0,0,77,1,73,0,69,0,77,0,0,0,
"Hilley","Owen","","Hilley, Owen (142)","142","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Jackson,325,2,325,2,325,2,87,0,73,0,80,0,85,2,0,0,0,0,0,0,87,0,73,0,80,0,85,2,0,0,
"Matheny","John","","Matheny, John (190)","190","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,322,8,322,8,322,8,94,5,70,1,83,2,75,0,0,0,0,0,0,0,94,5,70,1,83,2,75,0,0,0,
"Bazemore","Josh","","Bazemore, Josh (167)","167","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,314,3,314,3,314,3,83,0,69,1,75,0,87,2,0,0,0,0,0,0,83,0,69,1,75,0,87,2,0,0,
"Payne","Aiden","","Payne, Aiden (172)","172","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,270,0,270,0,270,0,72,0,69,0,53,0,76,0,0,0,0,0,0,0,72,0,69,0,53,0,76,0,0,0,
"Brown ","Payton","","Brown , Payton (199)","199","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,284,2,284,2,284,2,65,0,68,1,80,0,71,1,0,0,0,0,0,0,65,0,68,1,80,0,71,1,0,0,
"Bazemore","Rhett","","Bazemore, Rhett (168)","168","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,301,1,301,1,301,1,80,1,67,0,77,0,77,0,0,0,0,0,0,0,80,1,67,0,77,0,77,0,0,0,
"Bunce","Drake","","Bunce, Drake (233)","233","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 1,304,2,304,2,304,2,87,1,66,1,81,0,70,0,0,0,0,0,0,0,87,1,66,1,81,0,70,0,0,0,
"Lee","Claire","","Lee, Claire (240)","240","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,315,0,315,0,315,0,83,0,66,0,77,0,89,0,0,0,0,0,0,0,83,0,66,0,77,0,89,0,0,0,
"Burton","Bennett","","Burton, Bennett (206)","206","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,250,1,250,1,250,1,62,0,66,0,60,0,62,1,0,0,0,0,0,0,62,0,66,0,60,0,62,1,0,0,
"Duncan ","C.A.","","Duncan , C.A. (113)","113","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,320,1,320,1,320,1,82,0,65,0,87,0,86,1,0,0,0,0,0,0,82,0,65,0,87,0,86,1,0,0,
"Lamb","Madelyn","","Lamb, Madelyn (169)","169","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,286,2,286,2,286,2,75,0,64,0,78,1,69,1,0,0,0,0,0,0,75,0,64,0,78,1,69,1,0,0,
"Mullins","Seth","","Mullins, Seth (189)","189","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,296,2,296,2,296,2,84,2,64,0,75,0,73,0,0,0,0,0,0,0,84,2,64,0,75,0,73,0,0,0,
"Spivey","Daniel","","Spivey, Daniel (188)","188","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,304,5,304,5,304,5,81,1,61,0,86,2,76,2,0,0,0,0,0,0,81,1,61,0,86,2,76,2,0,0,
"Reese","Aaron","","Reese, Aaron (209)","209","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,240,0,240,0,240,0,57,0,56,0,67,0,60,0,0,0,0,0,0,0,57,0,56,0,67,0,60,0,0,0,
"Edmonson","Nathaniel","","1 Edmonson, Nathaniel (124)","124","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,310,5,310,5,310,5,87,0,55,0,90,2,78,3,0,0,0,0,0,0,87,0,55,0,90,2,78,3,0,0,
"Whitaker","Ty ","","Whitaker, Ty  (243)","243","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 1,260,1,260,1,260,1,74,1,53,0,67,0,66,0,0,0,0,0,0,0,74,1,53,0,67,0,66,0,0,0,
"Niles","Jacob","","Niles, Jacob (166)","166","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall Individuals,254,1,254,1,254,1,76,0,38,0,79,1,61,0,0,0,0,0,0,0,76,0,38,0,79,1,61,0,0,0,
"Moss","Jayden","","Moss, Jayden (208)","208","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,190,0,190,0,190,0,55,0,27,0,75,0,33,0,0,0,0,0,0,0,55,0,27,0,75,0,33,0,0,0,
"Payne","Bryce","","Payne, Bryce (173)","173","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,228,2,228,2,228,2,82,1,26,0,61,1,59,0,0,0,0,0,0,0,82,1,26,0,61,1,59,0,0,0,