"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Voskuil","Anika","","Voskuil, Anika","380608","East HS, Denver","Denver, CO",,"Precision",,EAST-P,567,29,567,29,567,29,199,17,177,3,191,9,0,0,0,0,100,8,99,9,87,1,90,2,96,4,95,5,
"Banuelos","Maritza","","Banuelos, Maritza","349538","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,582,29,582,29,582,29,197,14,193,6,192,9,0,0,0,0,99,7,98,7,95,2,98,4,95,3,97,6,
"Trejo-Nava","Hillary","","Trejo-Nava, Hillary","325480","Denver West","Denver, CO",,"Precision",,West Precsion 1,572,24,572,24,572,24,197,12,185,3,190,9,0,0,0,0,98,7,99,5,96,3,89,0,91,3,99,6,
"Fitzgerald","Danika","M","Fitzgerald, Danika M","379819","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,580,38,580,38,580,38,196,13,188,10,196,15,0,0,0,0,98,7,98,6,91,2,97,8,97,6,99,9,
"Sinclair","Rowen","","Sinclair, Rowen","390404","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,558,18,558,18,558,18,196,11,172,2,190,5,0,0,0,0,98,5,98,6,86,1,86,1,92,1,98,4,
"Grissop","Alani","D","Grissop, Alani D","387633","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,547,23,547,23,547,23,195,14,169,2,183,7,0,0,0,0,96,6,99,8,82,0,87,2,87,2,96,5,
"Lara","Josiah","","Lara, Josiah (390407)","390407","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,561,24,561,24,561,24,195,13,176,4,190,7,0,0,0,0,96,5,99,8,91,4,85,0,97,4,93,3,
"Gonzalez","Celia","G","Gonzalez, Celia G","390633","Denver West","Denver, CO",,"Precision",,West Precsion 1,573,24,573,24,573,24,195,9,182,4,196,11,0,0,0,0,96,4,99,5,90,1,92,3,99,7,97,4,
"Gonzalez","Seth","M","Gonzalez, Seth M","349572","Denver West","Denver, CO",,"Precision",,West Precsion 2,557,19,557,19,557,19,193,10,173,0,191,9,0,0,0,0,97,6,96,4,89,0,84,0,97,5,94,4,
"Taing","Sonika","","Taing, Sonika","390670","Denver West","Denver, CO",,"Precision",,West Precsion 2,540,15,540,15,540,15,193,10,175,4,172,1,0,0,0,0,97,4,96,6,87,2,88,2,89,1,83,0,
"Finch","Beatrice","","Finch, Beatrice","380623","East HS, Denver","Denver, CO",,"Precision",,EAST-P,553,15,553,15,553,15,193,9,176,3,184,3,0,0,0,0,96,5,97,4,90,3,86,0,92,1,92,2,
"Flores","Jo","","Flores, Jo","390403","AbeLincoln Denver","Denver, CO",,"Precision",,LINCOLN P,551,20,551,20,551,20,192,9,172,4,187,7,0,0,0,0,95,3,97,6,82,1,90,3,97,5,90,2,
"Espinoza-Torres","Coral","G","Espinoza-Torres, Coral G","390666","Denver West","Denver, CO",,"Precision",,West Precsion 1,551,19,551,19,551,19,192,8,173,2,186,9,0,0,0,0,97,4,95,4,86,0,87,2,96,6,90,3,
"Baker","Chloe","","Baker, Chloe","387844","East HS, Denver","Denver, CO",,"Precision",,EAST-P,556,22,556,22,556,22,191,10,177,5,188,7,0,0,0,0,97,6,94,4,88,4,89,1,93,3,95,4,
"Cabanis","Anya","","Cabanis, Anya","380618","East HS, Denver","Denver, CO",,"Precision",,,550,17,550,17,550,17,191,8,175,5,184,4,0,0,0,0,96,6,95,2,95,5,80,0,94,3,90,1,
"Kintzley","Christian","A","Kintzley, Christian A (371429)","371429","NHS Greeley","Denver, CO",,"Sporter",,NHS,514,13,514,13,514,13,190,9,158,4,166,0,0,0,0,0,92,3,98,6,86,3,72,1,82,0,84,0,
"Hunter","Kevin","A","Hunter, Kevin A (404675)","404675","DENVER NORTH","Denver, CO",,"Sporter",,DNHS A,468,10,468,10,468,10,188,7,122,0,158,3,0,0,0,0,94,4,94,3,62,0,60,0,84,2,74,1,
"Sudmeier","Lauren","","Sudmeier, Lauren","387824","East HS, Denver","Denver, CO",,"Precision",,EAST-P,541,15,541,15,541,15,188,6,170,4,183,5,0,0,0,0,95,3,93,3,89,4,81,0,88,1,95,4,
"Pedraza","Gerimah","","Pedraza, Gerimah (349570)","349570","Denver West","Denver, CO",,"Precision",,West Precsion 2,527,14,527,14,527,14,186,8,170,2,171,4,0,0,0,0,94,6,92,2,91,2,79,0,89,3,82,1,
"Treat","Wylder","","Treat, Wylder (391217)","391217","South HS Denver","Denver, CO",,"Sporter",,SOUTH 1,500,9,500,9,500,9,186,6,153,1,161,2,0,0,0,0,92,3,94,3,79,1,74,0,85,2,76,0,
"Gordon","Gabriel","","Gordon, Gabriel (380607)","380607","East HS, Denver","Denver, CO",,"Sporter",,EAST1,507,8,507,8,507,8,186,5,150,1,171,2,0,0,0,0,91,3,95,2,76,1,74,0,87,2,84,0,
"Kintzley","Ethan","A","Kintzley, Ethan A (416011)","416011","NHS Greeley","Denver, CO",,"Sporter",,NHS,482,6,482,6,482,6,185,3,142,2,155,1,0,0,0,0,93,2,92,1,70,1,72,1,84,1,71,0,
"Ordes","Mila","K","Ordes, Mila K (416450)","416450","DENVER NORTH","Denver, CO",,"Sporter",,DNHS A,487,9,487,9,487,9,184,6,136,2,167,1,0,0,0,0,88,1,96,5,68,1,68,1,86,1,81,0,
"Ruano","Luis","","Ruano, Luis (380679)","380679","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,523,11,523,11,523,11,184,6,166,2,173,3,0,0,0,0,94,4,90,2,83,1,83,1,85,2,88,1,
"Serrano-Aguilera","Ignacio","","Serrano-Aguilera, Ignacio","349537","Denver West","Denver, CO",,"Precision",,West Precsion 1,549,18,549,18,549,18,183,10,179,3,187,5,0,0,0,0,98,4,85,6,92,1,87,2,95,2,92,3,
"White","Leilani","A","White, Leilani A (416499)","416499","NHS Greeley","Denver, CO",,"Sporter",,NHS,472,7,472,7,472,7,183,6,125,0,164,1,0,0,0,0,91,2,92,4,53,0,72,0,85,1,79,0,
"Dang","John","","Dang, John (390830)","390830","South HS Denver","Denver, CO",,"Sporter",,SOUTH 1,499,7,499,7,499,7,182,4,153,1,164,2,0,0,0,0,91,1,91,3,73,0,80,1,78,0,86,2,
"Diaz","Janely","","Diaz, Janely (382024)","382024","Adams City","Denver, CO",,"Sporter",,AC,438,6,438,6,438,6,181,5,138,1,119,0,0,0,0,0,88,2,93,3,70,0,68,1,56,0,63,0,
"Benavides","Jesus","M","Benavides, Jesus M (415181)","415181","Adams City","Denver, CO",,"Sporter",,AC,495,3,495,3,495,3,181,3,154,0,160,0,0,0,0,0,91,1,90,2,73,0,81,0,82,0,78,0,
"Chavez","Oliver","","Chavez, Oliver","389808","AbeLincoln Denver","Denver, CO",,"Precision",,,524,8,524,8,524,8,181,1,165,1,178,6,0,0,0,0,92,1,89,0,80,0,85,1,94,5,84,1,
"Longacre","Timothy","J","Longacre, Timothy J (416437)","416437","NHS Greeley","Denver, CO",,"Sporter",,NHS,460,8,460,8,460,8,180,5,123,0,157,3,0,0,0,0,91,3,89,2,64,0,59,0,81,1,76,2,
"Chavez","Quetzalli","","Chavez, Quetzalli (391043)","391043","East HS, Denver","Denver, CO",,"Sporter",,EAST1,465,6,465,6,465,6,180,4,131,0,154,2,0,0,0,0,87,0,93,4,68,0,63,0,72,1,82,1,
"Morales","Yulissa","","Morales, Yulissa","417914","AbeLincoln Denver","Denver, CO",,"Precision",,,527,8,527,8,527,8,180,2,173,3,174,3,0,0,0,0,90,2,90,0,86,3,87,0,88,2,86,1,
"Judge","Graham","","Judge, Graham (386682)","386682","South HS Denver","Denver, CO",,"Sporter",,SOUTH 1,474,7,474,7,474,7,179,4,140,0,155,3,0,0,0,0,92,2,87,2,68,0,72,0,73,1,82,2,
"Orozco","Arturo","M","Orozco, Arturo M (387647)","387647","DENVER NORTH","Denver, CO",,"Sporter",,DNHS A,488,8,488,8,488,8,179,3,147,2,162,3,0,0,0,0,87,1,92,2,71,0,76,2,81,2,81,1,
"Aguirre","Anais","","Aguirre, Anais","390668","Denver West","Denver, CO",,"Precision",,West Precsion 2,525,10,525,10,525,10,178,4,169,1,178,5,0,0,0,0,87,1,91,3,89,0,80,1,91,3,87,2,
"Cruz","Silvia","","Cruz, Silvia (417950)","417950","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,466,5,466,5,466,5,177,5,149,0,140,0,0,0,0,0,84,1,93,4,74,0,75,0,69,0,71,0,
"Kim","Eli","","Kim, Eli (415742)","415742","South HS Denver","Denver, CO",,"Sporter",,SOUTH 2,438,5,438,5,438,5,177,4,106,0,155,1,0,0,0,0,90,2,87,2,55,0,51,0,79,1,76,0,
"Millis","Ava","M","Millis, Ava M","399033","DENVER NORTH","Denver, CO",,"Precision",,DNHS P,528,11,528,11,528,11,176,2,165,2,187,7,0,0,0,0,90,2,86,0,83,1,82,1,94,4,93,3,
"Clements","Chinaa","","Clements, Chinaa (380797)","380797","East HS, Denver","Denver, CO",,"Sporter",,EAST1,495,7,495,7,495,7,176,1,164,4,155,2,0,0,0,0,88,0,88,1,74,0,90,4,70,0,85,2,
"Elfert","Holden","M","Elfert, Holden M (400434)","400434","NFHS Denver","Denver, CO",,"Precision",,,471,6,471,6,471,6,175,4,150,1,146,1,0,0,0,0,88,2,87,2,74,1,76,0,69,0,77,1,
"Turner","Grace","","Turner, Grace (391746)","391746","East HS, Denver","Denver, CO",,"Sporter",,EAST1,482,3,482,3,482,3,175,1,160,2,147,0,0,0,0,0,86,0,89,1,82,0,78,2,71,0,76,0,
"Garcia","Laura","","Garcia, Laura (368412)","368412","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,453,5,453,5,453,5,173,3,117,0,163,2,0,0,0,0,84,1,89,2,55,0,62,0,80,0,83,2,
"Sorce","Adeline","","Sorce, Adeline (416559)","416559","East HS, Denver","Denver, CO",,"Sporter",,,407,3,407,3,407,3,172,2,99,0,136,1,0,0,0,0,83,0,89,2,59,0,40,0,68,0,68,1,
"Garcia-Pineda","Armando","V","Garcia-Pineda, Armando V (414656)","414656","JFK HS Denver","Denver, CO",,"Sporter",,JFK S1,315,2,315,2,315,2,172,1,143,1,0,0,0,0,0,0,85,1,87,0,68,1,75,0,0,0,0,0,
"Salazar","Miguelito","A","Salazar, Miguelito A (382037)","382037","Adams City","Denver, CO",,"Sporter",,AC,385,1,385,1,385,1,171,1,89,0,125,0,0,0,0,0,83,0,88,1,42,0,47,0,69,0,56,0,
"Serrano","Emily","","Serrano, Emily (415719)","415719","JFK HS Denver","Denver, CO",,"Sporter",,JFK S1,463,3,463,3,463,3,171,0,125,0,167,3,0,0,0,0,89,0,82,0,69,0,56,0,82,2,85,1,
"Rivas","William","","Rivas, William (417468)","417468","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,382,3,382,3,382,3,169,3,84,0,129,0,0,0,0,0,89,1,80,2,42,0,42,0,72,0,57,0,
"Archuleta","Jacob","","Archuleta, Jacob (417504)","417504","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,411,4,411,4,411,4,168,4,109,0,134,0,0,0,0,0,89,1,79,3,53,0,56,0,64,0,70,0,
"Ford","Austen","","Ford, Austen (415741)","415741","South HS Denver","Denver, CO",,"Sporter",,SOUTH 2,449,1,449,1,449,1,167,0,132,1,150,0,0,0,0,0,82,0,85,0,67,1,65,0,76,0,74,0,
"Lamas","Dianna","R","Lamas, Dianna R (415182)","415182","Adams City","Denver, CO",,"Sporter",,AC,403,2,403,2,403,2,166,2,92,0,145,0,0,0,0,0,81,1,85,1,45,0,47,0,67,0,78,0,
"Brochard","Henry","J","Brochard, Henry J (419328)","419328","DENVER NORTH","Denver, CO",,"Sporter",,DNHS B,403,6,403,6,403,6,166,2,108,1,129,3,0,0,0,0,83,0,83,2,51,0,57,1,57,0,72,3,
"Lara","Gabriel","","Lara, Gabriel","417500","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,416,3,416,3,416,3,166,2,99,0,151,1,0,0,0,0,86,2,80,0,41,0,58,0,74,1,77,0,
"Ramirez","Piper","","Ramirez, Piper (415853)","415853","South HS Denver","Denver, CO",,"Sporter",,SOUTH 2,465,5,465,5,465,5,165,0,129,2,171,3,0,0,0,0,84,0,81,0,64,1,65,1,81,1,90,2,
"Luna","Juan","","Luna, Juan (417706)","417706","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,442,4,442,4,442,4,164,3,135,0,143,1,0,0,0,0,81,1,83,2,66,0,69,0,70,0,73,1,
"Cabazos","Angello","A","Cabazos, Angello A (415765)","415765","DENVER NORTH","Denver, CO",,"Sporter",,DNHS A,429,6,429,6,429,6,163,2,115,3,151,1,0,0,0,0,85,1,78,1,61,1,54,2,74,1,77,0,
"Cannon","Jack","A","Cannon, Jack A (415766)","415766","DENVER NORTH","Denver, CO",,"Sporter",,DNHS B,379,1,379,1,379,1,162,0,95,0,122,1,0,0,0,0,85,0,77,0,43,0,52,0,58,0,64,1,
"Jardinez","Anjelique","A","Jardinez, Anjelique A (416939)","416939","DENVER NORTH","Denver, CO",,"Sporter",,,400,2,400,2,400,2,161,2,100,0,139,0,0,0,0,0,80,0,81,2,53,0,47,0,66,0,73,0,
"Tamayo-Vargas","Yoshua","","Tamayo-Vargas, Yoshua (419058)","419058","Denver West","Denver, CO",,"Sporter",,,321,1,321,1,321,1,161,1,82,0,78,0,0,0,0,0,80,0,81,1,41,0,41,0,35,0,43,0,
"Esparza","Biririana","","Esparza, Biririana (382034)","382034","Adams City","Denver, CO",,"Sporter",,,381,1,381,1,381,1,157,0,105,0,119,1,0,0,0,0,82,0,75,0,49,0,56,0,50,0,69,1,
"Contreras","Meadow","","Contreras, Meadow (390565)","390565","South HS Denver","Denver, CO",,"Sporter",,SOUTH 1,506,8,506,8,506,8,155,1,170,3,181,4,0,0,0,0,76,0,79,1,86,2,84,1,90,3,91,1,
"Tran","Tan","N","Tran, Tan N (414661)","414661","JFK HS Denver","Denver, CO",,"Sporter",,JFK S1,265,2,265,2,265,2,154,2,111,0,0,0,0,0,0,0,83,1,71,1,57,0,54,0,0,0,0,0,
"Sanders","Marcus","D","Sanders, Marcus D (415423)","415423","GWHS Denver","Denver, CO",,"Sporter",,GW1,391,2,391,2,391,2,154,1,105,1,132,0,0,0,0,0,73,0,81,1,51,1,54,0,63,0,69,0,
"Zilge","Emmitt","J","Zilge, Emmitt J (416618)","416618","DENVER NORTH","Denver, CO",,"Sporter",,DNHS B,371,3,371,3,371,3,153,3,104,0,114,0,0,0,0,0,75,2,78,1,42,0,62,0,61,0,53,0,
"Morrow","Ethan","","Morrow, Ethan (416584)","416584","East HS, Denver","Denver, CO",,"Sporter",,,389,1,389,1,389,1,153,1,110,0,126,0,0,0,0,0,74,1,79,0,45,0,65,0,61,0,65,0,
"Winegar","Alexander","M","Winegar, Alexander M (422207)","422207","NFHS Denver","Denver, CO",,"Sporter",,NFHS 1,319,1,319,1,319,1,153,1,66,0,100,0,0,0,0,0,85,1,68,0,29,0,37,0,46,0,54,0,
"Aguilar","Jorge","","Aguilar, Jorge (417952)","417952","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,410,3,410,3,410,3,150,0,101,0,159,3,0,0,0,0,77,0,73,0,53,0,48,0,75,1,84,2,
"Vigil","Kyle","A","Vigil, Kyle A (415764)","415764","DENVER NORTH","Denver, CO",,"Sporter",,,277,0,277,0,277,0,149,0,52,0,76,0,0,0,0,0,79,0,70,0,31,0,21,0,33,0,43,0,
"Jones","Jaylen","I","Jones, Jaylen I (387279)","387279","GWHS Denver","Denver, CO",,"Sporter",,GW1,344,1,344,1,344,1,144,1,98,0,102,0,0,0,0,0,81,1,63,0,41,0,57,0,50,0,52,0,
"Bautista","Enrique","C","Bautista, Enrique C (387283)","387283","GWHS Denver","Denver, CO",,"Sporter",,,362,4,362,4,362,4,143,1,129,1,90,2,0,0,0,0,68,0,75,1,64,0,65,1,40,1,50,1,
"Mateo-Jose","Valentin","","Mateo-Jose, Valentin (414398)","414398","South HS Denver","Denver, CO",,"Sporter",,SOUTH 2,329,1,329,1,329,1,143,0,81,0,105,1,0,0,0,0,69,0,74,0,41,0,40,0,44,0,61,1,
"Mahan","August","M","Mahan, August M (415983)","415983","NFHS Denver","Denver, CO",,"Sporter",,NFHS 1,300,1,300,1,300,1,141,1,51,0,108,0,0,0,0,0,75,0,66,1,19,0,32,0,54,0,54,0,
"Casas","Daisy","","Casas, Daisy (362026)","362026","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,373,0,373,0,373,0,137,0,111,0,125,0,0,0,0,0,71,0,66,0,53,0,58,0,54,0,71,0,
"Vargas","Serenity","S","Vargas, Serenity S (415767)","415767","DENVER NORTH","Denver, CO",,"Sporter",,DNHS B,345,2,345,2,345,2,132,1,104,1,109,0,0,0,0,0,67,1,65,0,60,1,44,0,69,0,40,0,
"Lopez","Tellez","L","Lopez, Tellez L (415422)","415422","GWHS Denver","Denver, CO",,"Sporter",,,271,0,271,0,271,0,126,0,77,0,68,0,0,0,0,0,60,0,66,0,38,0,39,0,33,0,35,0,
"Hernandez","Rafael","R","Hernandez, Rafeal R","","GWHS Denver","Denver, CO",,"Sporter",,GW1,304,0,304,0,304,0,124,0,80,0,100,0,0,0,0,0,65,0,59,0,32,0,48,0,54,0,46,0,
"Mouchantat","Luke","P","Mouchantat, Luke P (415420)","415420","GWHS Denver","Denver, CO",,"Sporter",,GW1,264,1,264,1,264,1,117,1,55,0,92,0,0,0,0,0,65,1,52,0,17,0,38,0,45,0,47,0,
"Dreezen","Donathan","L","Dreezen, Donathan L (415985)","415985","NFHS Denver","Denver, CO",,"Sporter",,NFHS 1,307,0,307,0,307,0,117,0,68,0,122,0,0,0,0,0,53,0,64,0,29,0,39,0,64,0,58,0,
"Penaloza","Orailly","R","Penaloza, Orailly R (415716)","415716","JFK HS Denver","Denver, CO",,"Sporter",,JFK S1,191,0,191,0,191,0,110,0,81,0,0,0,0,0,0,0,55,0,55,0,39,0,42,0,0,0,0,0,
"Nelson-Webb","Tiler","J","Nelson-Webb, Tiler J (415888)","415888","DENVER NORTH","Denver, CO",,"Sporter",,,234,1,234,1,234,1,107,1,63,0,64,0,0,0,0,0,55,1,52,0,31,0,32,0,24,0,40,0,
"McKee","Logan","A","McKee, Logan A (415994)","415994","NFHS Denver","Denver, CO",,"Sporter",,NFHS 1,220,2,220,2,220,2,93,1,55,1,72,0,0,0,0,0,55,1,38,0,9,0,46,1,28,0,44,0,
"Lopez-Serda","Eddie","","Lopez-Serda, Eddie (420368)","420368","Denver West","Denver, CO",,"Sporter",,,210,0,210,0,210,0,71,0,75,0,64,0,0,0,0,0,41,0,30,0,49,0,26,0,36,0,28,0,
"Lash","Davin","C","Lash, Davin C (422190)","422190","NFHS Denver","Denver, CO",,"Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,