"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Demerle","Katrina","","Demerle, Katrina (113)","113","","Cincinnati, OH",,"Danvers, IL","Sub Junior","Precision",,,587,33,587,33,587,33,199,15,196,10,192,8,0,0,0,0,99,8,100,7,99,6,97,4,97,5,95,3,
"Kruger","Jenna","","Kruger, Jenna (120)","120","Pierre Jr. Shooters","Pierre, SD",,"Danvers, IL","Sub Junior","Sporter",,,528,12,528,12,528,12,186,6,162,0,180,6,0,0,0,0,88,1,98,5,82,0,80,0,83,2,97,4,
"Passmore","Rylie","","Passmore, Rylie (104)","104","CIPS","McLean, IL",,"Danvers, IL","Sub Junior","Precision",,,528,19,528,19,528,19,197,15,155,1,176,3,0,0,0,0,99,8,98,7,80,0,75,1,87,2,89,1,
"Turner ","Emily","","Turner , Emily (130)","130","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,521,12,521,12,521,12,192,6,153,2,176,4,0,0,0,0,96,1,96,5,78,0,75,2,88,3,88,1,
"Morrison","Skylar","","Morrison, Skylar (131)","131","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,511,12,511,12,511,12,187,7,153,1,171,4,0,0,0,0,92,3,95,4,79,1,74,0,83,2,88,2,
"Hogan","Mikole","","Hogan, Mikole (119)","119","","Montgomery, TX",,"Danvers, IL","Sub Junior","Sporter",,,518,11,518,11,518,11,187,7,163,1,168,3,0,0,0,0,92,2,95,5,79,1,84,0,83,2,85,1,
"Lee","McKinely","","Lee, McKinely (132)","132","Pierce Red","Mershon, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,494,6,494,6,494,6,178,2,149,1,167,3,0,0,0,0,90,1,88,1,78,1,71,0,88,2,79,1,
"Crane","Taylar","","Crane, Taylar (111)","111","Post 435 X-Men","Apple Valley, MN",,"Danvers, IL","Sub Junior","Sporter",,Post 435 X-Men,479,8,479,8,479,8,182,6,131,0,166,2,0,0,0,0,91,1,91,5,61,0,70,0,78,0,88,2,
"McEuen","Taton","","McEuen, Taton (123)","123","","Lebanon, OR",,"Danvers, IL","Sub Junior","Sporter",,,454,6,454,6,454,6,177,5,130,0,147,1,0,0,0,0,86,1,91,4,54,0,76,0,72,0,75,1,