"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Slingluff","Jake","","Slingluff, Jake (235997)","235997","Lebanon JROTC","",,"Sporter","Master","235997",,Lebanon #1,540,15,540,15,540,15,186,6,168,3,186,6,0,0,0,0,91,3,95,3,86,1,82,2,93,5,93,1,
"Clevenger","Hailey","","Clevenger, Hailey (258212)","258212","Lebanon JROTC","",,"Sporter","Master","258212",,Lebanon #1,528,12,528,12,528,12,187,7,156,2,185,3,0,0,0,0,92,4,95,3,85,2,71,0,92,1,93,2,
"Slingluff","Katerina","","Slingluff, Katerina (265399)","265399","Lebanon JROTC","",,"Sporter","Master","265399",,Lebanon #1,539,14,539,14,539,14,189,6,167,2,183,6,0,0,0,0,93,2,96,4,85,1,82,1,98,5,85,1,
"Hibbert","Logan","","Hibbert, Logan (207754)","207754","Lebanon JROTC","",,"Sporter","Master","207754",,Lebanon #1,537,19,537,19,537,19,191,10,165,3,181,6,0,0,0,0,96,5,95,5,80,0,85,3,90,4,91,2,
"Warner","Brenden","","Warner, Brenden (257771)","257771","Lebanon JROTC","",,"Sporter","Master","257771",,Lebanon #2,536,18,536,18,536,18,192,12,163,1,181,5,0,0,0,0,95,6,97,6,78,1,85,0,89,3,92,2,
"Witherell","Amber","","Witherell, Amber (230602)","230602","Lebanon JROTC","",,"Sporter","Master","230602",,Lebanon #2,533,17,533,17,533,17,192,10,160,2,181,5,0,0,0,0,96,7,96,3,79,1,81,1,90,2,91,3,
"Smith","Jonathan","","Smith, Jonathan (291500)","291500","Lebanon JROTC","",,"Sporter","Master","291500",,,522,13,522,13,522,13,193,8,153,2,176,3,0,0,0,0,96,3,97,5,76,0,77,2,87,1,89,2,
"Best","Derek","","Best, Derek (266625)","266625","Lebanon JROTC","",,"Sporter","Master","266625",,,515,12,515,12,515,12,184,5,160,4,171,3,0,0,0,0,90,2,94,3,84,2,76,2,88,3,83,0,