"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Stapleton","Jacob","","Stapleton, Jacob (212)","212","","",,"Sporter",,S. Effingham 1s,276,6,276,6,276,6,99,4,85,0,92,2,0,0,0,0,99,4,85,0,92,2,
"Werner","Ditsy","","Werner, Ditsy (163)","163","","",,"Sporter",,Kennesaw 1s,260,8,260,8,260,8,93,4,83,3,84,1,0,0,0,0,93,4,83,3,84,1,
"Alexander","Michael","","Alexander, Michael (215)","215","","",,"Sporter",,S. Effingham 1s,266,7,266,7,266,7,96,3,83,0,87,4,0,0,0,0,96,3,83,0,87,4,
"Call","Gabrielle","","Call, Gabrielle (216)","216","","",,"Sporter",,S. Effingham 2s,261,8,261,8,261,8,96,6,82,2,83,0,0,0,0,0,96,6,82,2,83,0,
"Scarth","Dagan","","Scarth, Dagan (214)","214","","",,"Sporter",,S. Effingham 2s,250,4,250,4,250,4,86,1,82,1,82,2,0,0,0,0,86,1,82,1,82,2,
"Light","Connor","","Light, Connor (139)","139","","",,"Sporter",,Hillgrove s,263,8,263,8,263,8,92,4,81,2,90,2,0,0,0,0,92,4,81,2,90,2,
"Stephenson","Leah","","Stephenson, Leah (147)","147","","",,"Sporter",,Woodstock 1s,257,3,257,3,257,3,91,2,80,0,86,1,0,0,0,0,91,2,80,0,86,1,
"Ortega","Joshua","","Ortega, Joshua (217)","217","","",,"Sporter",,S. Effingham 2s,267,5,267,5,267,5,95,3,80,0,92,2,0,0,0,0,95,3,80,0,92,2,
"Sutton","Julianne","","Sutton, Julianne (193)","193","","",,"Sporter",,Jefferson County 1s,253,5,253,5,253,5,92,3,79,1,82,1,0,0,0,0,92,3,79,1,82,1,
"Vidler","Am","","Vidler, Am (225)","225","","",,"Sporter",,Nease 2s,232,3,232,3,232,3,82,1,79,1,71,1,0,0,0,0,82,1,79,1,71,1,
"Ekern","Ryton","","Ekern, Ryton (218)","218","","",,"Sporter",,S. Effingham 1s,265,8,265,8,265,8,93,4,78,0,94,4,0,0,0,0,93,4,78,0,94,4,
"Brisbane","Sofia","","Brisbane, Sofia (117)","117","","",,"Sporter",,North Cobb s,243,0,243,0,243,0,88,0,78,0,77,0,0,0,0,0,88,0,78,0,77,0,
"Brooks","Tyler","","Brooks, Tyler (103)","103","","",,"Sporter",,Upson Lee 1s,255,2,255,2,255,2,95,2,77,0,83,0,0,0,0,0,95,2,77,0,83,0,
"Tomlin","Imari","","Tomlin, Imari (135)","135","","",,"Sporter",,McDonough s,232,2,232,2,232,2,85,1,76,1,71,0,0,0,0,0,85,1,76,1,71,0,
"Combs","Layla","","Combs, Layla (134)","134","","",,"Sporter",,McDonough s,229,2,229,2,229,2,84,1,75,1,70,0,0,0,0,0,84,1,75,1,70,0,
"Flournoy","Nylai","","Flournoy, Nylai (166)","166","","",,"Sporter",,Kennesaw 1s,238,4,238,4,238,4,86,2,74,1,78,1,0,0,0,0,86,2,74,1,78,1,
"Wall.","Mason","","Wall., Mason (180)","180","","",,"Sporter",,,247,1,247,1,247,1,88,1,74,0,85,0,0,0,0,0,88,1,74,0,85,0,
"Jones","William","","Jones, William (122)","122","","",,"Sporter",,North Cobb s,252,5,252,5,252,5,95,4,74,0,83,1,0,0,0,0,95,4,74,0,83,1,
"Reese","Jordyn","","Reese, Jordyn (119)","119","","",,"Sporter",,,235,2,235,2,235,2,87,0,73,1,75,1,0,0,0,0,87,0,73,1,75,1,
"Mayer","Kinsey","","Mayer, Kinsey (104)","104","","",,"Sporter",,Upson Lee 1s,236,2,236,2,236,2,90,2,73,0,73,0,0,0,0,0,90,2,73,0,73,0,
"Mitchell","Gabriel","","Mitchell, Gabriel (227)","227","","",,"Sporter",,Nease 2s,245,4,245,4,245,4,88,1,72,2,85,1,0,0,0,0,88,1,72,2,85,1,
"Galaviz","Ricky","","Galaviz, Ricky (125)","125","","",,"Sporter",,Eagles Landing s,238,2,238,2,238,2,82,1,72,0,84,1,0,0,0,0,82,1,72,0,84,1,
"Walker","Jordan","","Walker, Jordan (195)","195","","",,"Sporter",,Jefferson County 2s,234,3,234,3,234,3,84,2,71,1,79,0,0,0,0,0,84,2,71,1,79,0,
"Wojtowicz","Brandon","","Wojtowicz, Brandon (213)","213","","",,"Sporter",,S. Effingham 1s,256,8,256,8,256,8,96,7,71,0,89,1,0,0,0,0,96,7,71,0,89,1,
"Burghelea","Mihai","","Burghelea, Mihai (165)","165","","",,"Sporter",,Kennesaw 1s,228,4,228,4,228,4,87,4,70,0,71,0,0,0,0,0,87,4,70,0,71,0,
"Vosburg","Forrest","","Vosburg, Forrest (223)","223","","",,"Sporter",,Nease 1s,247,3,247,3,247,3,93,3,70,0,84,0,0,0,0,0,93,3,70,0,84,0,
"Johnson","Caleb","","Johnson, Caleb (192)","192","","",,"Sporter",,Jefferson County 1s,233,2,233,2,233,2,87,1,68,0,78,1,0,0,0,0,87,1,68,0,78,1,
"Torres","Tiffany","","Torres, Tiffany (221)","221","","",,"Sporter",,Nease 1s,239,3,239,3,239,3,93,3,68,0,78,0,0,0,0,0,93,3,68,0,78,0,
"Schultz","Kamryn","","Schultz, Kamryn (222)","222","","",,"Sporter",,Nease 1s,241,4,241,4,241,4,89,2,68,0,84,2,0,0,0,0,89,2,68,0,84,2,
"Lane","William","","Lane, William (102)","102","","",,"Sporter",,Upson Lee 1s,237,2,237,2,237,2,89,1,68,0,80,1,0,0,0,0,89,1,68,0,80,1,
"Sommer","Briana","","Sommer, Briana (140)","140","","",,"Sporter",,Hillgrove s,219,0,219,0,219,0,80,0,67,0,72,0,0,0,0,0,80,0,67,0,72,0,
"Bohanon","Nicholas","","Bohanon, Nicholas (220)","220","","",,"Sporter",,Nease 2s,248,3,248,3,248,3,93,2,67,0,88,1,0,0,0,0,93,2,67,0,88,1,
"Vice","Evangeline","","Vice, Evangeline (169)","169","","",,"Sporter",,Kennesaw 2s,226,1,226,1,226,1,85,1,67,0,74,0,0,0,0,0,85,1,67,0,74,0,
"Heflin","Annie","","Heflin, Annie (175)","175","","",,"Sporter",,Cairo s,187,0,187,0,187,0,67,0,67,0,53,0,0,0,0,0,67,0,67,0,53,0,
"Meadows","George","","Meadows, George (194)","194","","",,"Sporter",,Jefferson County 1s,241,4,241,4,241,4,92,3,67,0,82,1,0,0,0,0,92,3,67,0,82,1,
"Massey","Kursten","","Massey, Kursten (146)","146","","",,"Sporter",,Lee County 1s,217,0,217,0,217,0,78,0,67,0,72,0,0,0,0,0,78,0,67,0,72,0,
"Burris","Aiden","","Burris, Aiden (121)","121","","",,"Sporter",,North Cobb s,223,2,223,2,223,2,87,0,66,2,70,0,0,0,0,0,87,0,66,2,70,0,
"White","Tiffany","","White, Tiffany (155)","155","","",,"Sporter",,,198,1,198,1,198,1,70,0,66,1,62,0,0,0,0,0,70,0,66,1,62,0,
"Simmons","Ben ","","Simmons, Ben  (150)","150","","",,"Sporter",,Woodstock 1s,245,2,245,2,245,2,90,1,66,0,89,1,0,0,0,0,90,1,66,0,89,1,
"Cahill","Dexter","","Cahill, Dexter (141)","141","","",,"Sporter",,Hillgrove s,227,1,227,1,227,1,84,0,65,1,78,0,0,0,0,0,84,0,65,1,78,0,
"Worple","Justin","","Worple, Justin (219)","219","","",,"Sporter",,S. Effingham 2s,255,8,255,8,255,8,95,5,65,0,95,3,0,0,0,0,95,5,65,0,95,3,
"Dryden","Mina","","Dryden, Mina (226)","226","","",,"Sporter",,Nease 2s,236,3,236,3,236,3,89,1,65,0,82,2,0,0,0,0,89,1,65,0,82,2,
"Bautista","Jose","","Bautista, Jose (191)","191","","",,"Sporter",,Jefferson County 1s,248,5,248,5,248,5,94,3,65,0,89,2,0,0,0,0,94,3,65,0,89,2,
"Hatfield","Alexander","","Hatfield, Alexander (164)","164","","",,"Sporter",,Kennesaw 1s,193,0,193,0,193,0,54,0,64,0,75,0,0,0,0,0,54,0,64,0,75,0,
"Greco","Christa","","Greco, Christa (224)","224","","",,"Sporter",,Nease 1s,228,3,228,3,228,3,93,3,63,0,72,0,0,0,0,0,93,3,63,0,72,0,
"Lansing","Devin","","Lansing, Devin (154)","154","","",,"Sporter",,Woodstock 2s,223,1,223,1,223,1,89,1,63,0,71,0,0,0,0,0,89,1,63,0,71,0,
"Castro","Daniela","","Castro, Daniela (190)","190","","",,"Sporter",,McEachern s,221,2,221,2,221,2,84,1,63,0,74,1,0,0,0,0,84,1,63,0,74,1,
"Bassett","Emily","","Bassett, Emily (149)","149","","",,"Sporter",,Woodstock 1s,240,2,240,2,240,2,86,0,63,0,91,2,0,0,0,0,86,0,63,0,91,2,
"Brown","Adryanna","","Brown, Adryanna (181)","181","","",,"Sporter",,,215,1,215,1,215,1,78,0,62,1,75,0,0,0,0,0,78,0,62,1,75,0,
"Connell","Camiyiah","","Connell, Camiyiah (138)","138","","",,"Sporter",,,228,5,228,5,228,5,87,2,62,1,79,2,0,0,0,0,87,2,62,1,79,2,
"Ryan","Jack","","Ryan, Jack (148)","148","","",,"Sporter",,Woodstock 1s,239,5,239,5,239,5,93,4,62,0,84,1,0,0,0,0,93,4,62,0,84,1,
"Brown","Benjamin","","Brown, Benjamin (114)","114","","",,"Sporter",,Sprayberry 1s,219,3,219,3,219,3,85,1,61,0,73,2,0,0,0,0,85,1,61,0,73,2,
"Rosado","Madelyn","","Rosado, Madelyn (145)","145","","",,"Sporter",,Lee County 1s,188,0,188,0,188,0,70,0,61,0,57,0,0,0,0,0,70,0,61,0,57,0,
"Napier","Jeseena","","Napier, Jeseena (110)","110","","",,"Sporter",,,172,2,172,2,172,2,63,1,60,1,49,0,0,0,0,0,63,1,60,1,49,0,
"Elsarelli","Hunter","","Elsarelli, Hunter (234)","234","","",,"Sporter",,Gainesville s,205,3,205,3,205,3,85,1,59,1,61,1,0,0,0,0,85,1,59,1,61,1,
"Clark","Lyla","","Clark, Lyla (177)","177","","",,"Sporter",,Cairo s,191,2,191,2,191,2,69,0,59,0,63,2,0,0,0,0,69,0,59,0,63,2,
"Mejia","Lisbeth","","Mejia, Lisbeth (113)","113","","",,"Sporter",,Sprayberry 1s,215,3,215,3,215,3,88,3,59,0,68,0,0,0,0,0,88,3,59,0,68,0,
"Cameron","Carson","","Cameron, Carson (232)","232","","",,"Sporter",,Gainesville s,215,4,215,4,215,4,93,3,58,0,64,1,0,0,0,0,93,3,58,0,64,1,
"Nguyen","Brandon","","Nguyen, Brandon (142)","142","","",,"Sporter",,Hillgrove s,222,3,222,3,222,3,87,2,58,0,77,1,0,0,0,0,87,2,58,0,77,1,
"Perez","Amanda","","Perez, Amanda (189)","189","","",,"Sporter",,McEachern s,209,4,209,4,209,4,81,2,57,1,71,1,0,0,0,0,81,2,57,1,71,1,
"Robinson","Matthew","","Robinson, Matthew (136)","136","","",,"Sporter",,McDonough s,192,1,192,1,192,1,89,1,57,0,46,0,0,0,0,0,89,1,57,0,46,0,
"Hayes","Madison","","Hayes, Madison (133)","133","","",,"Sporter",,,210,1,210,1,210,1,81,1,57,0,72,0,0,0,0,0,81,1,57,0,72,0,
"Hilgartner","Brooke","","Hilgartner, Brooke (176)","176","","",,"Sporter",,Cairo s,213,2,213,2,213,2,90,2,56,0,67,0,0,0,0,0,90,2,56,0,67,0,
"Green","Madison","","Green, Madison (188)","188","","",,"Sporter",,McEachern s,169,0,169,0,169,0,58,0,55,0,56,0,0,0,0,0,58,0,55,0,56,0,
"Hoskins","Reginald","","Hoskins, Reginald (127)","127","","",,"Sporter",,Eagles Landing s,174,1,174,1,174,1,71,0,54,1,49,0,0,0,0,0,71,0,54,1,49,0,
"Fannin","Tyler","","Fannin, Tyler (120)","120","","",,"Sporter",,North Cobb s,212,2,212,2,212,2,79,2,54,0,79,0,0,0,0,0,79,2,54,0,79,0,
"Foskey","Zac","","Foskey, Zac (151)","151","","",,"Sporter",,Woodstock 2s,180,1,180,1,180,1,73,0,53,1,54,0,0,0,0,0,73,0,53,1,54,0,
"Cleveland","Jerry","","Cleveland, Jerry (101)","101","","",,"Sporter",,Upson Lee 1s,202,2,202,2,202,2,89,2,51,0,62,0,0,0,0,0,89,2,51,0,62,0,
"Snider","Nick","","Snider, Nick (137)","137","","",,"Sporter",,McDonough s,185,1,185,1,185,1,86,1,50,0,49,0,0,0,0,0,86,1,50,0,49,0,
"Howard","Cody","","Howard, Cody (144)","144","","",,"Sporter",,Lee County 1s,147,0,147,0,147,0,52,0,47,0,48,0,0,0,0,0,52,0,47,0,48,0,
"Fulford","Sydney","","Fulford, Sydney (118)","118","","",,"Sporter",,,172,0,172,0,172,0,77,0,46,0,49,0,0,0,0,0,77,0,46,0,49,0,
"Valencia","Victoria","","Valencia, Victoria (116)","116","","",,"Sporter",,Sprayberry 1s,168,3,168,3,168,3,77,3,45,0,46,0,0,0,0,0,77,3,45,0,46,0,
"Haviland","Tommie","","Haviland, Tommie (143)","143","","",,"Sporter",,Lee County 1s,211,5,211,5,211,5,88,3,44,0,79,2,0,0,0,0,88,3,44,0,79,2,
"Sinquefield","D'Andre","","Sinquefield, D'Andre (196)","196","","",,"Sporter",,Jefferson County 2s,131,0,131,0,131,0,46,0,44,0,41,0,0,0,0,0,46,0,44,0,41,0,
"Bumpus","Jesse","","Bumpus, Jesse (198)","198","","",,"Sporter",,Jefferson County 2s,184,2,184,2,184,2,75,2,43,0,66,0,0,0,0,0,75,2,43,0,66,0,
"Green","Christano","","Green, Christano (235)","235","","",,"Sporter",,Gainesville s,190,1,190,1,190,1,85,1,43,0,62,0,0,0,0,0,85,1,43,0,62,0,
"Camacho","Zariyah","","Camacho, Zariyah (156)","156","","",,"Sporter",,,140,0,140,0,140,0,47,0,43,0,50,0,0,0,0,0,47,0,43,0,50,0,
"Flores","John","","Flores, John (167)","167","","",,"Sporter",,Kennesaw 2s,166,2,166,2,166,2,68,0,42,0,56,2,0,0,0,0,68,0,42,0,56,2,
"Jimenez","Octavio","","Jimenez, Octavio (197)","197","","",,"Sporter",,Jefferson County 2s,162,0,162,0,162,0,76,0,42,0,44,0,0,0,0,0,76,0,42,0,44,0,
"Dasilva","Rebecca","","Dasilva, Rebecca (152)","152","","",,"Sporter",,Woodstock 2s,178,1,178,1,178,1,72,1,42,0,64,0,0,0,0,0,72,1,42,0,64,0,
"Perez","JeanPaul","","Perez, JeanPaul (233)","233","","",,"Sporter",,Gainesville s,201,2,201,2,201,2,88,1,41,0,72,1,0,0,0,0,88,1,41,0,72,1,
"Stephenson","Seth","","Stephenson, Seth (153)","153","","",,"Sporter",,Woodstock 2s,183,2,183,2,183,2,77,1,39,0,67,1,0,0,0,0,77,1,39,0,67,1,
"Barbosa","Julia","","Barbosa, Julia (109)","109","","",,"Sporter",,Sprayberry 1s,185,1,185,1,185,1,75,0,38,0,72,1,0,0,0,0,75,0,38,0,72,1,
"Belcher","Ryan","","Belcher, Ryan (170)","170","","",,"Sporter",,Kennesaw 2s,156,1,156,1,156,1,63,0,37,1,56,0,0,0,0,0,63,0,37,1,56,0,
"Palmer","Anya","","Palmer, Anya (187)","187","","",,"Sporter",,McEachern s,135,0,135,0,135,0,64,0,36,0,35,0,0,0,0,0,64,0,36,0,35,0,
"Anderson","Antonio","","Anderson, Antonio (128)","128","","",,"Sporter",,Eagles Landing s,127,0,127,0,127,0,70,0,35,0,22,0,0,0,0,0,70,0,35,0,22,0,
"Joacine","Monay","","Joacine, Monay (126)","126","","",,"Sporter",,Eagles Landing s,132,0,132,0,132,0,54,0,30,0,48,0,0,0,0,0,54,0,30,0,48,0,
"Gomez","Elizabeth","","Gomez, Elizabeth (178)","178","","",,"Sporter",,Cairo s,138,3,138,3,138,3,77,3,27,0,34,0,0,0,0,0,77,3,27,0,34,0,
"Ibarra","Samantha","","Ibarra, Samantha (111)","111","","",,"Sporter",,,97,0,97,0,97,0,39,0,25,0,33,0,0,0,0,0,39,0,25,0,33,0,