"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Green","Brenna","","Green, Brenna (4232)","4232","Intermediate","Dimmit",,"Metallic",,,238,2,238,2,238,2,90,1,68,0,0,0,80,1,90,1,68,0,80,1,
"Garcia","Avery","","Garcia, Avery (4255)","4255","Intermediate","Jim Wells",,"Metallic",,Jim Wells IN #1,177,0,177,0,177,0,84,0,43,0,0,0,50,0,84,0,43,0,50,0,
"Guerrero","Jazmin","","Guerrero, Jazmin (4249)","4249","Intermediate","Jim Wells",,"Metallic",,Jim Wells IN #1,164,1,164,1,164,1,73,1,44,0,0,0,47,0,73,1,44,0,47,0,
"Fohn","Keaton","","Fohn, Keaton (4226)","4226","Intermediate","Cameron",,"Metallic",,Cameron IN #1,144,0,144,0,144,0,81,0,22,0,0,0,41,0,81,0,22,0,41,0,
"Hill","Tom","","Hill, Tom (4230)","4230","Intermediate","Cameron",,"Metallic",,Cameron IN #1,90,0,90,0,90,0,29,0,22,0,0,0,39,0,29,0,22,0,39,0,
"Hernandez","Xitlalli","","Hernandez, Xitlalli (4210)","4210","Intermediate","Atascosa",,"Metallic",,,107,0,107,0,107,0,55,0,18,0,0,0,34,0,55,0,18,0,34,0,
"Hernandez","Xchitl","","Hernandez, Xchitl (4211)","4211","Intermediate","Atascosa",,"Metallic",,,94,0,94,0,94,0,33,0,29,0,0,0,32,0,33,0,29,0,32,0,
"Rubal","Jacob","","Rubal, Jacob (4213)","4213","Intermediate","Atascosa",,"Metallic",,,93,0,93,0,93,0,47,0,18,0,0,0,28,0,47,0,18,0,28,0,
"Helmer","Tatum","","Helmer, Tatum (4227)","4227","Intermediate","Cameron",,"Metallic",,Cameron IN #1,86,0,86,0,86,0,46,0,12,0,0,0,28,0,46,0,12,0,28,0,
"Aguilar","Montana","","Aguilar, Montana (4205)","4205","Intermediate","Atascosa",,"Metallic",,,130,0,130,0,130,0,81,0,22,0,0,0,27,0,81,0,22,0,27,0,
"Chansley","Logan","","Chansley, Logan (4215)","4215","Intermediate","Atascosa",,"Metallic",,,75,0,75,0,75,0,26,0,27,0,0,0,22,0,26,0,27,0,22,0,
"Gomez","Madi","","Gomez, Madi (4256)","4256","Intermediate","LaSalle",,"Metallic",,,44,0,44,0,44,0,11,0,15,0,0,0,18,0,11,0,15,0,18,0,
"Dugosh","Madison","","Dugosh, Madison (4238)","4238","Intermediate","Frio",,"Metallic",,,44,0,44,0,44,0,8,0,19,0,0,0,17,0,8,0,19,0,17,0,
"Vitela","Charley","","Vitela, Charley (4228)","4228","Intermediate","Cameron",,"Metallic",,Cameron IN #1,61,0,61,0,61,0,16,0,30,0,0,0,15,0,16,0,30,0,15,0,
"Williams","Christina","","Williams, Christina (4259)","4259","Intermediate","Maverick",,"Metallic",,,31,0,31,0,31,0,0,0,16,0,0,0,15,0,0,0,16,0,15,0,
"Rubal","Trent","","Rubal, Trent (4214)","4214","Intermediate","Atascosa",,"Metallic",,,60,1,60,1,60,1,51,1,0,0,0,0,9,0,51,1,0,0,9,0,
"Cardenas","Caitlyn","","Cardenas, Caitlyn (4257)","4257","Intermediate","Maverick",,"Metallic",,,14,0,14,0,14,0,6,0,0,0,0,0,8,0,6,0,0,0,8,0,
"Hinojosa","Cyreniah","","Hinojosa, Cyreniah (4248)","4248","Intermediate","Jim Wells",,"Metallic",,Jim Wells IN #1,16,0,16,0,16,0,0,0,12,0,0,0,4,0,0,0,12,0,4,0,