"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Kim","Ryan","","Kim, Ryan (124)","124","","Locust Grove, GA",,"Precision",,,583,40,583,40,583,40,199,19,187,6,197,15,0,0,0,0,99,9,100,10,96,4,91,2,98,7,99,8,
"Diaz-Perez","Enelyn","","Diaz-Perez, Enelyn (114)","114","","Locust Grove, GA",,"Precision",,East Coweta 1,589,45,589,45,589,45,200,17,193,12,196,16,0,0,0,0,100,9,100,8,96,6,97,6,97,7,99,9,
"Day","Jacob","","Day, Jacob (123)","123","","Locust Grove, GA",,"Precision",,Ole Mill 1,582,36,582,36,582,36,196,14,190,10,196,12,0,0,0,0,98,7,98,7,94,3,96,7,99,8,97,4,
"Herrington","Matthew","","Herrington, Matthew (126)","126","","Locust Grove, GA",,"Precision",,Ole Mill 1,578,34,578,34,578,34,198,16,185,7,195,11,0,0,0,0,99,8,99,8,92,2,93,5,98,5,97,6,
"Kanaskie","Kristen","","Kanaskie, Kristen (116)","116","","Locust Grove, GA",,"Precision",,East Coweta 1,579,36,579,36,579,36,199,18,186,7,194,11,0,0,0,0,100,10,99,8,93,3,93,4,98,7,96,4,
"Walter","Elysa","","Walter, Elysa (108)","108","","Locust Grove, GA",,"Precision",,Ole Mill 1,581,34,581,34,581,34,197,15,190,9,194,10,0,0,0,0,98,7,99,8,96,6,94,3,96,4,98,6,
"Thom","Taylor","","Thom, Taylor (112)","112","","Locust Grove, GA",,"Precision",,East Coweta 1,578,29,578,29,578,29,195,12,191,8,192,9,0,0,0,0,97,5,98,7,97,4,94,4,97,5,95,4,
"Knapp","Caterina","","Knapp, Caterina (125)","125","","Locust Grove, GA",,"Precision",,,565,25,565,25,565,25,194,14,181,3,190,8,0,0,0,0,96,6,98,8,89,1,92,2,94,3,96,5,
"Scott","Wesley","","Scott, Wesley (117)","117","","Locust Grove, GA",,"Precision",,East Coweta 2,558,19,558,19,558,19,194,11,174,1,190,7,0,0,0,0,97,6,97,5,88,1,86,0,95,3,95,4,
"Sparrow","Sam","","Sparrow, Sam (127)","127","","Locust Grove, GA",,"Precision",,,539,18,539,18,539,18,192,11,160,1,187,6,0,0,0,0,97,7,95,4,78,0,82,1,95,4,92,2,
"Merill","Brooke","","Merill, Brooke (113)","113","","Locust Grove, GA",,"Precision",,East Coweta 1,574,29,574,29,574,29,199,17,188,7,187,5,0,0,0,0,99,7,100,10,91,3,97,4,93,3,94,2,
"Harmon","Emma","","Harmon, Emma (118)","118","","Locust Grove, GA",,"Precision",,East Coweta 2,555,21,555,21,555,21,195,14,174,2,186,5,0,0,0,0,99,8,96,6,86,0,88,2,92,2,94,3,
"Grimsley","Brody","","Grimsley, Brody (119)","119","","Locust Grove, GA",,"Precision",,East Coweta 2,552,15,552,15,552,15,188,6,179,2,185,7,0,0,0,0,93,3,95,3,89,0,90,2,91,3,94,4,
"Thrift","William","","Thrift, William (130)","130","","Locust Grove, GA",,"Precision",,East Coweta 2,566,26,566,26,566,26,197,13,188,9,181,4,0,0,0,0,99,5,98,8,91,4,97,5,90,1,91,3,
"Turner","Emily","","Turner, Emily (104)","104","","Locust Grove, GA",,"Sporter",,,529,15,529,15,529,15,190,9,159,2,180,4,0,0,0,0,94,3,96,6,76,0,83,2,92,4,88,0,
"Pruitt","Bain","","Pruitt, Bain (131)","131","","Locust Grove, GA",,"Precision",,,544,11,544,11,544,11,190,6,176,2,178,3,0,0,0,0,95,4,95,2,86,1,90,1,87,1,91,2,
"Walter","Brianna","","Walter, Brianna (122)","122","","Locust Grove, GA",,"Precision",,Ole Mill 2,532,15,532,15,532,15,183,9,171,3,178,3,0,0,0,0,93,5,90,4,86,0,85,3,88,2,90,1,
"Temples","Mercedes","","Temples, Mercedes (134)","134","","Locust Grove, GA",,"Precision",,Ole Mill 1,533,15,533,15,533,15,184,6,172,4,177,5,0,0,0,0,91,3,93,3,88,2,84,2,88,2,89,3,
"Serano","Teddy","","Serano, Teddy (121)","121","","Locust Grove, GA",,"Sporter",,,504,8,504,8,504,8,181,2,149,2,174,4,0,0,0,0,93,2,88,0,67,0,82,2,87,4,87,0,
"Gile","Dalayla","","Gile, Dalayla (120)","120","","Locust Grove, GA",,"Precision",,,531,14,531,14,531,14,186,8,174,3,171,3,0,0,0,0,96,4,90,4,85,1,89,2,88,1,83,2,
"Harper","Mason","","Harper, Mason (111)","111","","Locust Grove, GA",,"Sporter",,,488,9,488,9,488,9,183,6,143,1,162,2,0,0,0,0,92,1,91,5,78,1,65,0,79,1,83,1,
"Shirley","Joshua","","Shirley, Joshua (105)","105","","Locust Grove, GA",,"Sporter",,,451,7,451,7,451,7,177,4,113,0,161,3,0,0,0,0,85,2,92,2,56,0,57,0,81,2,80,1,
"Saunders","Charlie","","Saunders, Charlie (132)","132","","Locust Grove, GA",,"Precision",,,458,3,458,3,458,3,175,2,126,1,157,0,0,0,0,0,89,1,86,1,61,0,65,1,81,0,76,0,
"Shirley","Bethany","","Shirley, Bethany (106)","106","","Locust Grove, GA",,"Sporter",,,432,5,432,5,432,5,168,2,119,0,145,3,0,0,0,0,79,0,89,2,62,0,57,0,77,1,68,2,
"Hampl","Michaela","","Hampl, Michaela (110)","110","","Locust Grove, GA",,"Sporter",,,478,2,478,2,478,2,178,2,157,0,143,0,0,0,0,0,92,2,86,0,83,0,74,0,72,0,71,0,
"Fuller","Levi","","Fuller, Levi (109)","109","","Locust Grove, GA",,"Sporter",,,397,8,397,8,397,8,178,6,100,1,119,1,0,0,0,0,87,1,91,5,67,1,33,0,52,0,67,1,