"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,NRA Precision Air Rifle 3-Position Classification,NRA Sporter Air Rifle 3-Position Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Fry","Payton","","Fry, Payton (312794)","312794","Arvada","Fountain, CO",,"Intermediate Junior","Master","Master",,Arvada Gold Team,583,34,583,34,583,34,196,12,194,12,193,10,0,0,0,0,98,5,98,7,94,4,100,8,95,4,98,6,
"Flake","Julia","","Flake, Julia (238967)","238967","FFCHS","Fountain, CO",,"Junior","Master","Master",,,588,36,588,36,588,36,199,15,194,10,195,11,0,0,0,0,100,8,99,7,97,4,97,6,98,5,97,6,
"Wandasan","Jeric","","Wandasan, Jeric (239112)","239112","FFCHS","Pueblo, CO",,"Junior","Master","Master",,,575,29,575,29,575,29,197,15,189,7,189,7,0,0,0,0,98,8,99,7,94,2,95,5,94,5,95,2,
"Oyola-Marrero","Normar","","Oyola-Marrero, Normar (260818)","260818","FFCHS","Fountain, CO",,"Intermediate Junior","Master","Master",,,574,30,574,30,574,30,194,12,189,8,191,10,0,0,0,0,97,6,97,6,94,2,95,6,96,5,95,5,
"Whitehead","Anthony","","Whitehead, Anthony (266209)","266209","FFCHS","Fountain, CO",,"Junior","Master","Master",,,577,30,577,30,577,30,196,12,187,6,194,12,0,0,0,0,99,7,97,5,93,2,94,4,97,8,97,4,
"Meyers","Aiden","","Meyers, Aiden (181709)","181709","Arvada","Fountain, CO",,"Junior","Master","Master",,Arvada Gold Team,552,19,552,19,552,19,184,8,186,6,182,5,0,0,0,0,87,2,97,6,93,2,93,4,92,2,90,3,
"Nicholson","Mackenzie","","Nicholson, Mackenzie (282045)","282045","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,582,39,582,39,582,39,199,15,184,6,199,18,0,0,0,0,99,8,100,7,90,2,94,4,100,9,99,9,
"Hutsell","Maddie","","Hutsell, Maddie (306301)","306301","arvada","Fountain, CO",,"Intermediate Junior","Master","Master",,Arvada Gold Team,577,33,577,33,577,33,198,14,183,5,196,14,0,0,0,0,99,7,99,7,87,0,96,5,98,7,98,7,
"Lopez","Jezarine","","Lopez, Jezarine (266204)","266204","FFCHS","Fountain, CO",,"Junior","Master","Master",,,573,29,573,29,573,29,197,13,183,7,193,9,0,0,0,0,98,6,99,7,90,3,93,4,97,5,96,4,
"Garcia","Rosita","","Garcia, Rosita (294743)","294743","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,563,23,563,23,563,23,193,12,182,5,188,6,0,0,0,0,95,6,98,6,90,1,92,4,91,2,97,4,
"Luna","Mayra","","Luna, Mayra (298609)","298609","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Precision,565,28,565,28,565,28,197,14,180,5,188,9,0,0,0,0,98,6,99,8,89,2,91,3,97,6,91,3,
"Wandasan","Eljer","","Wandasan, Eljer (295961)","295961","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,570,29,570,29,570,29,198,15,180,6,192,8,0,0,0,0,99,7,99,8,90,3,90,3,96,5,96,3,
"Diaz","Jennifer","","Diaz, Jennifer (321349)","321349","","Fountain, CO",,"Junior","Master","Master",,Denver West Precision,558,23,558,23,558,23,190,8,180,7,188,8,0,0,0,0,96,5,94,3,93,4,87,3,92,2,96,6,
"Rael","Jeffrey","","Rael, Jeffrey (295962)","295962","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,547,19,547,19,547,19,189,9,178,5,180,5,0,0,0,0,92,4,97,5,87,2,91,3,90,3,90,2,
"Michas","Abby","","Michas, Abby (306299)","306299","Arvada","Fountain, CO",,"Intermediate Junior","Master","Master",,Arvada Gold Team,553,21,553,21,553,21,196,13,177,5,180,3,0,0,0,0,97,7,99,6,86,0,91,5,90,1,90,2,
"Slagle","Anders ","","Slagle, Anders  (282044)","282044","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,570,30,570,30,570,30,196,13,176,4,198,13,0,0,0,0,100,8,96,5,84,0,92,4,99,7,99,6,
"Semien","Mark","","Semien, Mark (326168)","326168","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Precision,534,13,534,13,534,13,170,3,176,2,188,8,0,0,0,0,84,1,86,2,91,1,85,1,96,5,92,3,
"Vargas","Trinity","","Vargas, Trinity (296792)","296792","Denver North","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Precision,543,17,543,17,543,17,195,12,174,3,174,2,0,0,0,0,96,5,99,7,87,1,87,2,87,2,87,0,
"Kerkes","Hannah","","Kerkes, Hannah (299015)","299015","Northridge","Fountain, CO",,"Intermediate Junior","Master","Master",,Northridge S1,539,13,539,13,539,13,192,7,173,2,174,4,0,0,0,0,95,4,97,3,85,2,88,0,90,2,84,2,
"Hernandez","Jared","","Hernandez, Jared","292805","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver West Precision,559,29,559,29,559,29,200,17,173,3,186,9,0,0,0,0,100,8,100,9,91,2,82,1,91,2,95,7,
"Mihelich","Kayla","","Mihelich, Kayla (235442)","235442","PC","PUEBLO, CO",,"Junior","Master","Master",,Pueblo County A Team,551,22,551,22,551,22,193,10,171,3,187,9,0,0,0,0,98,6,95,4,84,1,87,2,96,5,91,4,
"Soriano","Kimberly","","Soriano, Kimberly (274233)","274233","","Fountain, CO",,"Junior","Master","Master",,Denver West Precision,542,12,542,12,542,12,180,3,171,2,191,7,0,0,0,0,91,2,89,1,88,2,83,0,95,3,96,4,
"Luna-Brown","Daniel","","Luna-Brown, Daniel (292800)","292800","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver West Precision,535,14,535,14,535,14,190,8,171,3,174,3,0,0,0,0,95,3,95,5,92,3,79,0,86,1,88,2,
"Rascon","Sebastian","","Rascon, Sebastian (317025)","317025","Northridge","Fountain, CO",,"Intermediate Junior","Master","Master",,Northridge S1,527,12,527,12,527,12,186,6,170,3,171,3,0,0,0,0,95,4,91,2,84,1,86,2,87,2,84,1,
"Farrell-Stevenson","Elena","","Farrell-Stevenson, Elena (288057)","288057","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Sporter,550,23,550,23,550,23,191,10,170,4,189,9,0,0,0,0,93,3,98,7,85,2,85,2,98,6,91,3,
"Orozco","Abigail","","Orozco, Abigail (320320)","320320","Denver North","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Precision,548,18,548,18,548,18,189,8,169,2,190,8,0,0,0,0,95,3,94,5,85,1,84,1,98,6,92,2,
"Stapp","Leah","","Stapp, Leah (322084)","322084","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,532,14,532,14,532,14,193,11,167,0,172,3,0,0,0,0,95,5,98,6,82,0,85,0,89,2,83,1,
"Santin","Zander","","Santin, Zander (322075)","322075","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,531,11,531,11,531,11,193,6,166,1,172,4,0,0,0,0,96,2,97,4,82,0,84,1,86,3,86,1,
"Tinerow","Angelina","","Tinerow, Angelina (322082)","322082","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,505,7,505,7,505,7,177,4,166,3,162,0,0,0,0,0,93,2,84,2,82,1,84,2,85,0,77,0,
"Knox","Jennifer","","Knox, Jennifer (235444)","235444","PC","PUEBLO, CO",,"Junior","Master","Master",,Pueblo County A Team,542,16,542,16,542,16,193,10,166,0,183,6,0,0,0,0,96,5,97,5,82,0,84,0,90,2,93,4,
"Romero","Nathaniel","","Romero, Nathaniel (235441)","235441","County","PUEBLO, CO",,"Junior","Master","Master",,Pueblo County A Team,546,19,546,19,546,19,193,11,166,2,187,6,0,0,0,0,98,6,95,5,83,1,83,1,94,3,93,3,
"Rutherford","Cole","","Rutherford, Cole (267288)","267288","","Fountain, CO",,"Junior","Master","Master",,Canon City Sporter 1,515,10,515,10,515,10,182,5,165,4,168,1,0,0,0,0,89,2,93,3,84,2,81,2,84,0,84,1,
"Ellis","Zoe","","Ellis, Zoe (290875)","290875","Pueblo West","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo West S1,530,10,530,10,530,10,189,7,164,1,177,2,0,0,0,0,94,2,95,5,83,1,81,0,91,2,86,0,
"Lowery","Logan","","Lowery, Logan (326625)","326625","Northridge","Fountain, CO",,"Intermediate Junior","Master","Master",,Northridge S Individual,494,2,494,2,494,2,167,0,163,2,164,0,0,0,0,0,83,0,84,0,82,1,81,1,85,0,79,0,
"Dickinson","Alec","","Dickinson, Alec (242233)","242233","Northridge","Fountain, CO",,"Junior","Master","Master",,Northridge S1,511,5,511,5,511,5,179,4,162,0,170,1,0,0,0,0,92,3,87,1,84,0,78,0,87,1,83,0,
"Ing","Seng","","Ing, Seng (320324)","320324","Denver North","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Sporter,522,8,522,8,522,8,191,6,162,0,169,2,0,0,0,0,96,4,95,2,86,0,76,0,86,1,83,1,
"Kelly","Rose","","Kelly, Rose (286096)","286096","Denver North","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Sporter,531,15,531,15,531,15,188,8,161,1,182,6,0,0,0,0,94,4,94,4,80,1,81,0,93,4,89,2,
"Brown","Hannah","","Brown, Hannah (256594)","256594","PC","Pueblo, CO",,"Junior","Master","Master",,Pueblo County A Team,533,9,533,9,533,9,194,7,161,1,178,1,0,0,0,0,98,5,96,2,81,1,80,0,88,1,90,0,
"Lopez","Jamilex","","Lopez, Jamilex (273241)","273241","Northridge","Fountain, CO",,"Junior","Master","Master",,Northridge S1,509,7,509,7,509,7,186,5,161,1,162,1,0,0,0,0,96,4,90,1,81,0,80,1,81,0,81,1,
"Pushchak","William","","Pushchak, William (294194)","294194","","Fountain, CO",,"Junior","Master","Master",,Canon City Sporter 1,511,11,511,11,511,11,175,4,161,2,175,5,0,0,0,0,88,3,87,1,83,1,78,1,91,4,84,1,
"Mills","Riley","","Mills, Riley (291745)","291745","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 1,532,13,532,13,532,13,191,9,160,0,181,4,0,0,0,0,96,7,95,2,82,0,78,0,97,3,84,1,
"Payne","Madysen","","Payne, Madysen (324390)","324390","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 2,504,7,504,7,504,7,179,4,159,2,166,1,0,0,0,0,90,1,89,3,83,2,76,0,84,0,82,1,
"Confer","Meghan","","Confer, Meghan (338223)","338223","FFCHS-New","Fountain, CO",,"Intermediate Junior","Master","Master",,,505,13,505,13,505,13,185,7,158,4,162,2,0,0,0,0,92,4,93,3,79,2,79,2,76,0,86,2,
"Delaittre","Katlynn","","Delaittre, Katlynn (290807)","290807","PC","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County B Team,528,18,528,18,528,18,194,10,157,4,177,4,0,0,0,0,97,5,97,5,86,3,71,1,92,2,85,2,
"rUSSELL","Tyler","","Russell, Tyler (290818)","290818","PC","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County B Team,517,10,517,10,517,10,184,5,156,0,177,5,0,0,0,0,90,2,94,3,78,0,78,0,92,2,85,3,
"Sellers","Jonathan","","Sellers, Jonathan (293090)","293090","","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County B Team,510,11,510,11,510,11,184,7,155,2,171,2,0,0,0,0,91,2,93,5,76,1,79,1,84,0,87,2,
"Allison","Courtney","","Allison, Courtney (323909)","323909","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,476,1,476,1,476,1,169,0,154,0,153,1,0,0,0,0,87,0,82,0,74,0,80,0,77,0,76,1,
"Trejo","Hillary","","Trejo, Hillary (325480)","325480","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver West Sporter,481,9,481,9,481,9,182,6,153,2,146,1,0,0,0,0,90,4,92,2,80,2,73,0,75,0,71,1,
"Carochi","Joslynn","","Carochi, Joslynn (324395)","324395","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 2,501,10,501,10,501,10,186,7,149,0,166,3,0,0,0,0,93,3,93,4,81,0,68,0,87,2,79,1,
"Salazar","Kameron","","Salazar, Kameron (290811)","290811","PC","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County B Team,514,8,514,8,514,8,190,6,148,2,176,0,0,0,0,0,95,4,95,2,68,0,80,2,87,0,89,0,
"Mendez","Suriana","","Mendez, Suriana (320322)","320322","Denver North","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver North Sporter,488,8,488,8,488,8,178,5,147,0,163,3,0,0,0,0,88,2,90,3,67,0,80,0,87,1,76,2,
"Floyd","Madesyn","","Floyd, Madesyn (294742)","294742","FFCHS","Fountain, CO",,"Sub Junior","Master","Master",,,496,11,496,11,496,11,186,7,144,2,166,2,0,0,0,0,93,3,93,4,70,2,74,0,85,2,81,0,
"Rutherford","Tate","","Rutherford, Tate (324344)","324344","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 1,508,14,508,14,508,14,188,8,144,0,176,6,0,0,0,0,96,5,92,3,70,0,74,0,89,3,87,3,
"Racine","Alex","","Racine, Alex (290878)","290878","","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo West S1,496,8,496,8,496,8,181,3,144,1,171,4,0,0,0,0,95,2,86,1,71,1,73,0,87,2,84,2,
"Troeckler","Josh","","Troeckler, Josh (322085)","322085","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,475,9,475,9,475,9,178,7,143,2,154,0,0,0,0,0,91,6,87,1,70,2,73,0,82,0,72,0,
"Najera","Audri","","Najera, Audri (322073)","322073","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,498,12,498,12,498,12,190,8,143,2,165,2,0,0,0,0,95,4,95,4,75,2,68,0,84,1,81,1,
"Arrigo","Kailey","","Arrigo, Kailey (323924)","323924","Pueblo West","Fountain, CO",,"Junior","Master","Master",,Pueblo West S1,480,8,480,8,480,8,178,4,141,2,161,2,0,0,0,0,89,1,89,3,71,1,70,1,82,2,79,0,
"Devenyns","Wyatt","","Devenyns, Wyatt (340674)","340674","","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County C Team,486,9,486,9,486,9,179,5,140,2,167,2,0,0,0,0,90,3,89,2,72,1,68,1,85,2,82,0,
"Blickenderfer","Patrick","","Blickenderfer, Patrick (322363)","322363","","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County C Team,457,3,457,3,457,3,179,3,135,0,143,0,0,0,0,0,91,2,88,1,72,0,63,0,64,0,79,0,
"Barela","Seth","","Barela, Seth (322293)","322293","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver West Sporter,482,7,482,7,482,7,176,3,134,1,172,3,0,0,0,0,89,1,87,2,60,0,74,1,85,0,87,3,
"Hood","Rylee","","Hood, Rylee (337417)","337417","FFCHS-New","Fountain, CO",,"Intermediate Junior","Master","Master",,,450,4,450,4,450,4,177,3,129,0,144,1,0,0,0,0,89,1,88,2,63,0,66,0,72,1,72,0,
"Ure","Hailey","","Ure, Hailey (321273)","321273","Pueblo West","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo West S1,467,10,467,10,467,10,180,5,126,1,161,4,0,0,0,0,92,3,88,2,67,1,59,0,80,2,81,2,
"Richardson","Abagail","","Richardson, Abagail (324343)","324343","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 2,479,8,479,8,479,8,189,7,124,0,166,1,0,0,0,0,94,1,95,6,69,0,55,0,85,0,81,1,
"Marquez","LillyAnn","","Marquez, LillyAnn (293094)","293094","","Fountain, CO",,"Junior","Master","Master",,Pueblo County C Team,424,4,424,4,424,4,175,4,123,0,126,0,0,0,0,0,92,2,83,2,66,0,57,0,72,0,54,0,
"Bowens","Darious","","Bowens, Darious (282084)","282084","","Fountain, CO",,"Junior","Master","Master",,Denver West Sporter,406,5,406,5,406,5,154,3,116,0,136,2,0,0,0,0,64,0,90,3,68,0,48,0,72,1,64,1,
"Nelson","Tyler","","Nelson, Tyler (322076)","322076","FFCHS-New","Fountain, CO",,"Sub Junior","Master","Master",,,464,6,464,6,464,6,177,2,115,1,172,3,0,0,0,0,88,1,89,1,62,1,53,0,89,2,83,1,
"Schmidt","Shawn","","Schmidt, Shawn (322371)","322371","","Fountain, CO",,"Intermediate Junior","Master","Master",,Pueblo County C Team,434,4,434,4,434,4,178,2,111,0,145,2,0,0,0,0,90,0,88,2,53,0,58,0,71,1,74,1,
"Owens ","Mathew","","Owens , Mathew (324396)","324396","","Fountain, CO",,"Intermediate Junior","Master","Master",,Canon City Sporter 2,374,2,374,2,374,2,159,1,99,1,116,0,0,0,0,0,84,0,75,1,55,1,44,0,60,0,56,0,
"Garcia","Brandon","","Garcia, Brandon (321342)","321342","","Fountain, CO",,"Intermediate Junior","Master","Master",,Denver West Sporter,412,6,412,6,412,6,181,4,98,0,133,2,0,0,0,0,90,2,91,2,54,0,44,0,72,1,61,1,