"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,276,10,276,10,276,10,98,6,83,1,95,3,0,0,0,0,98,6,83,1,95,3,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,285,15,285,15,285,15,100,8,91,3,94,4,0,0,0,0,100,8,91,3,94,4,
"Bryant","Jesse","","Bryant, Jesse (112)","112","","Quincy, IL",,"Quincy, IL","Precision",,,274,7,274,7,274,7,97,4,83,1,94,2,0,0,0,0,97,4,83,1,94,2,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,277,13,277,13,277,13,100,9,85,1,92,3,0,0,0,0,100,9,85,1,92,3,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL","Precision",,QHS,268,13,268,13,268,13,100,8,76,3,92,2,0,0,0,0,100,8,76,3,92,2,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL","Precision",,QHS,247,4,247,4,247,4,91,2,66,1,90,1,0,0,0,0,91,2,66,1,90,1,
"Burner","Elisabeth","","Burner, Elisabeth (106)","106","","Quincy, IL",,"Quincy, IL","Precision",,,267,8,267,8,267,8,96,5,82,2,89,1,0,0,0,0,96,5,82,2,89,1,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL","Precision",,QHS,281,13,281,13,281,13,99,7,94,4,88,2,0,0,0,0,99,7,94,4,88,2,
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL","Precision",,QHS,269,9,269,9,269,9,97,6,84,1,88,2,0,0,0,0,97,6,84,1,88,2,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,264,9,264,9,264,9,99,8,84,1,81,0,0,0,0,0,99,8,84,1,81,0,