"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,Gender Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Harpe","Rheanne","","Harpe, Rheanne (102)","102","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Intermediate Junior","FEMALE",,Team 1,565,23,565,23,565,23,0,0,565,23,0,0,0,0,0,0,96,5,96,5,93,4,95,5,91,1,94,3,
"Farah","Alex","","Farah, Alex (106)","106","Vancouver Rifle and Pistol Club","Woodland, WA",,"Vancouver, WA","Intermediate Junior","MALE",,,560,17,560,17,560,17,0,0,560,17,0,0,0,0,0,0,94,4,92,2,92,1,96,6,92,2,94,2,
"Tafoya","Ben","","Tafoya, Ben (108)","108","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Junior","MALE",,Ben Squared,552,14,552,14,552,14,0,0,552,14,0,0,0,0,0,0,90,2,89,1,96,4,94,3,92,2,91,2,
"Pearsall","Anna","","Pearsall, Anna (102)","102","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Intermediate Junior","FEMALE",,Not the Twins,549,16,549,16,549,16,0,0,549,16,0,0,0,0,0,0,89,2,91,2,92,3,90,3,91,2,96,4,
"Kight","Caden","","Kight, Caden (104)","104","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","FEMALE",,Not the Twins,539,12,539,12,539,12,0,0,539,12,0,0,0,0,0,0,87,1,88,3,89,1,93,4,89,1,93,2,
"Minden","Kaitlyn","","Minden, Kaitlyn (103)","103","","Vancouver, WA",,"Vancouver, WA","Sub Junior","FEMALE",,Team 1,532,13,532,13,532,13,0,0,532,13,0,0,0,0,0,0,87,2,88,1,91,4,92,2,89,2,85,2,
"Pearsall","Garrett","","Pearsall, Garrett (101)","101","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Intermediate Junior","MALE",,Also Not the Twins,522,16,522,16,522,16,0,0,522,16,0,0,0,0,0,0,95,6,85,2,84,1,83,1,92,5,83,1,
"Jones","Ben","","Jones, Ben (106)","106","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","MALE",,Ben Squared,512,10,512,10,512,10,0,0,512,10,0,0,0,0,0,0,85,3,84,0,87,3,87,2,85,1,84,1,
"Kight","Casey","","Kight, Casey (103)","103","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","FEMALE",,Also Not the Twins,511,10,511,10,511,10,0,0,511,10,0,0,0,0,0,0,89,2,88,2,80,0,84,0,86,4,84,2,
"Breeden","Ensley","","Breeden, Ensley (107)","107","","Spokane, WA",,"Spokane, WA","Sub Junior","FEMALE",,,470,5,470,5,470,5,0,0,470,5,0,0,0,0,0,0,78,1,75,0,83,1,74,1,78,2,82,0,
"Hurt","Gavin",""," Hurt, Gavin (104)","104","","Vancouver, WA",,"Vancouver, WA","Sub Junior","MALE",,Team  2,434,4,434,4,434,4,0,0,434,4,0,0,0,0,0,0,57,0,70,1,80,1,72,0,78,1,77,1,
"Adam","Marcus","","Adam, Marcus (105)","105","","Vancouver, WA",,"Vancouver, WA","Sub Junior","MALE",,Team  2,424,5,424,5,424,5,0,0,424,5,0,0,0,0,0,0,70,0,59,1,63,1,72,0,81,1,79,2,