"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Paralympic,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens",
"Tindal","Tina","","Tindal, Tina (109)","109","Arizona Disabled Sports","Phoenix, AZ",,"Mesa, AZ","Non-Disabled",,,380.0,12,380.0,12,380.0,12,380.0,12,0.0,0,0.0,0,0.0,0,0.0,0,96.7,2,89.2,1,98.2,5,95.9,4,
"Jones","Otee","","Jones, Otee (107)","107","The Center","Tulsa , OK",,"Tulsa, OK","Non-Disabled",,,354.5,7,354.5,7,354.5,7,354.5,7,0.0,0,0.0,0,0.0,0,0.0,0,92.2,1,87.2,1,85.8,3,89.3,2,
"Alcorn","Austin","","Alcorn, Austin (105)","105","Arizona Disabled Sports","Gilbert, AZ",,"Mesa, AZ","Non-Disabled",,,346.5,3,346.5,3,346.5,3,346.5,3,0.0,0,0.0,0,0.0,0,0.0,0,82.5,1,82.5,0,88.6,1,92.9,1,
"Lewis","Andrew","","Lewis, Andrew (111)","111","The Center","Tulsa, OK",,"Tulsa, OK","Non-Disabled",,,346.4,3,346.4,3,346.4,3,346.4,3,0.0,0,0.0,0,0.0,0,0.0,0,87.7,2,92.4,1,85.5,0,80.8,0,
"Shields","Charles","","Shields, Charles (108)","108","Arizona Disabled Sports","Chandler, AZ",,"Mesa, AZ","Non-Disabled",,,338.4,2,338.4,2,338.4,2,338.4,2,0.0,0,0.0,0,0.0,0,0.0,0,89.7,1,84.0,1,81.5,0,83.2,0,
"Detrick","Danniel","","Detrick, Danniel (107)","107","Arizona Disabled Sports","Chandler, AZ",,"Mesa, AZ","Non-Disabled",,,334.0,1,334.0,1,334.0,1,334.0,1,0.0,0,0.0,0,0.0,0,0.0,0,82.5,1,83.6,0,83.1,0,84.8,0,
"Weeks","Ariel","","Weeks, Ariel (110)","110","Arizona Disabled Sports","Mesa, AZ",,"Mesa, AZ","Non-Disabled",,,321.4,5,321.4,5,321.4,5,321.4,5,0.0,0,0.0,0,0.0,0,0.0,0,79.7,1,88.0,3,79.2,1,74.5,0,
"Miller","Kevin","","Miller, Kevin (102)","102","Arizona Disabled Sports","San Tan Valley, AZ",,"Mesa, AZ","Non-Disabled",,,319.2,1,319.2,1,319.2,1,319.2,1,0.0,0,0.0,0,0.0,0,0.0,0,77.0,0,85.7,0,76.2,0,80.3,1,
"Scheafer","Ralph","","Scheafer, Ralph (108)","108","The Center","Tulsa , OK",,"Tulsa, OK","Non-Disabled",,,318.5,1,318.5,1,318.5,1,318.5,1,0.0,0,0.0,0,0.0,0,0.0,0,83.0,1,83.6,0,74.7,0,77.2,0,
"Dennis","Stephanie","","Dennis, Stephanie (103)","103","MNPVA","Minneapolis, MN",,"","Non-Disabled",,Minnesota PVA,315.0,1,315.0,1,315.0,1,315.0,1,0.0,0,0.0,0,0.0,0,0.0,0,79.3,0,76.2,0,79.2,1,80.3,0,
"Dake","Larry","","Dake, Larry (102)","102","The Center","Tulsa , OK",,"Tulsa, OK","Non-Disabled",,,288.2,1,288.2,1,288.2,1,288.2,1,0.0,0,0.0,0,0.0,0,0.0,0,63.4,0,78.9,0,77.3,1,68.6,0,
"Koehn","Larry","","Koehn, Larry (112)","112","","Mesa, AZ",,"Mesa, AZ","Non-Disabled",,,288.2,6,288.2,6,288.2,6,288.2,6,0.0,0,0.0,0,0.0,0,0.0,0,59.8,0,75.3,1,87.1,3,66.0,2,
"Park","Peter","","Park, Peter (116)","116","","tulsa, uSA",,"Tulsa, OK","Non-Disabled",,,273.0,1,273.0,1,273.0,1,273.0,1,0.0,0,0.0,0,0.0,0,0.0,0,76.9,0,72.6,1,58.5,0,65.0,0,
"Biggert","Rick","","Biggert, Rick (114)","114","The Center","Tulsa , OK",,"Tulsa, OK","Non-Disabled",,,220.9,1,220.9,1,220.9,1,220.9,1,0.0,0,0.0,0,0.0,0,0.0,0,71.2,1,81.4,0,38.2,0,30.1,0,