"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Hassan","Fletcher","","Hassan, Fletcher (393477)","393477","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy,563,18,563,18,563,18,0,0,563,18,0,0,0,0,0,0,94,3,94,5,91,1,97,5,93,2,94,2,
"Cuneo","Joey","","Cuneo, Joey (399554)","399554","Saint Louis University High","Saint Louis, MO",,"Precision",,St. Louis University High,558,16,558,16,558,16,0,0,558,16,0,0,0,0,0,0,93,2,94,3,96,4,91,3,93,3,91,1,
"Miller","Joel","","Miller, Joel (361887)","361887","Saint Louis University High","Saint Louis, MO",,"Precision",,St. Louis University High,556,19,556,19,556,19,0,0,556,19,0,0,0,0,0,0,93,3,93,4,96,5,92,3,90,1,92,3,
"Brown","Robbie","","Brown, Robbie (321815)","321815","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy,555,16,555,16,555,16,0,0,555,16,0,0,0,0,0,0,91,3,94,3,94,2,90,2,92,3,94,3,
"Bull","Nicholas","","Bull, Nicholas (377179)","377179","Saint Louis University High","Saint Louis, MO",,"Precision",,St. Louis University High,553,17,553,17,553,17,0,0,553,17,0,0,0,0,0,0,95,5,93,4,91,1,94,3,90,3,90,1,
"Eckert","Alexander","","Eckert, Alexander (377162)","377162","Saint Louis University High","Saint Louis, MO",,"Precision",,St. Louis University High,552,16,552,16,552,16,0,0,552,16,0,0,0,0,0,0,88,1,93,2,94,5,90,2,95,3,92,3,
"Litzler","Jacob","","Litzler, Jacob (399569)","399569","Saint Louis University High","Saint Louis, MO",,"Precision",,,549,14,549,14,549,14,0,0,549,14,0,0,0,0,0,0,91,2,91,1,94,2,86,3,93,2,94,4,
"Hopper","Carter","","Hopper, Carter (329209)","329209","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy,547,11,547,11,547,11,0,0,547,11,0,0,0,0,0,0,93,1,89,2,90,1,93,4,89,2,93,1,
"Enyedy","Nico","","Enyedy, Nico (372676)","372676","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy,542,17,542,17,542,17,0,0,542,17,0,0,0,0,0,0,85,2,94,6,91,3,91,1,92,2,89,3,
"Slattery","Cian","","Slattery, Cian (361882)","361882","Saint Louis University High","Saint Louis, MO",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,