"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"VanRyswyk","Nicholas","G","VanRyswyk, Nicholas G (122)","122","Grand Rapids Rifle and Pistol Club","Coopersville, MI",,"Wyoming, MI","Precision",,Grand Rapids Rifle & Pistol Club - Sporter 1,295,23,295,23,295,23,100,10,95,4,100,9,0,0,0,0,100,10,95,4,100,9,
"Ellis","Grayson","N.","Ellis, Grayson N. (281765)","281765","","Anniston, AL",,"Anniston, AL","Precision",,,286,13,286,13,286,13,98,6,92,2,96,5,0,0,0,0,98,6,92,2,96,5,
"Cooper","Emma","","Cooper, Emma (101)","101","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 1,276,6,276,6,276,6,93,3,91,1,92,2,0,0,0,0,93,3,91,1,92,2,
"Herrle","Anthony","","Herrle, Anthony (103)","103","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,266,5,266,5,266,5,94,4,88,1,84,0,0,0,0,0,94,4,88,1,84,0,
"Park","Makenzie","","Park, Makenzie (102)","102","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 1,273,8,273,8,273,8,93,3,87,3,93,2,0,0,0,0,93,3,87,3,93,2,
"Lamb","Caitlin","","Lamb, Caitlin (111)","111","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,270,9,270,9,270,9,95,4,86,4,89,1,0,0,0,0,95,4,86,4,89,1,
"Snyder","Jake","","Snyder, Jake (103)","103","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 1,273,7,273,7,273,7,95,3,86,1,92,3,0,0,0,0,95,3,86,1,92,3,
"Lin","Mela","","Lin, Mela (316292)","316292","Santa Clara Valley Rifle Club","CA",,"San Jose, CA","Precision",,Santa Clara Valley Rifle Club - Precision 1,269,8,269,8,269,8,96,5,85,1,88,2,0,0,0,0,96,5,85,1,88,2,
"Hannah","Madison","","Hannah, Madison (104)","104","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 2,271,10,271,10,271,10,98,8,84,0,89,2,0,0,0,0,98,8,84,0,89,2,
"Goodloff","Aaliyah","C","Goodloff, Aaliyah C (310836)","310836","SESS","Bellevue, NE",,"Bellevue, NE","Sporter",,,247,6,247,6,247,6,92,4,82,1,73,1,0,0,0,0,92,4,82,1,73,1,
"Penn","Caleb","","Penn, Caleb (102)","102","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,247,7,247,7,247,7,94,3,81,3,72,1,0,0,0,0,94,3,81,3,72,1,
"Edwards","Mia","","Edwards, Mia (113)","113","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 1,272,11,272,11,272,11,100,8,80,0,92,3,0,0,0,0,100,8,80,0,92,3,
"Cline","Cody","","Cline, Cody (118)","118","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 4,219,1,219,1,219,1,81,0,78,1,60,0,0,0,0,0,81,0,78,1,60,0,
"Miller","Noah","","Miller, Noah (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,240,2,240,2,240,2,87,1,78,1,75,0,0,0,0,0,87,1,78,1,75,0,
"Cooper","Hayes","","Cooper, Hayes (105)","105","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 2,252,3,252,3,252,3,91,2,77,0,84,1,0,0,0,0,91,2,77,0,84,1,
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,235,2,235,2,235,2,88,1,74,1,73,0,0,0,0,0,88,1,74,1,73,0,
"Crawford","Bryce","","Crawford, Bryce (279112)","279112","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,254,4,254,4,254,4,87,1,74,0,93,3,0,0,0,0,87,1,74,0,93,3,
"Gonzalez","Karina","","Gonzalez, Karina (106)","106","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,,205,1,205,1,205,1,61,0,72,1,72,0,0,0,0,0,61,0,72,1,72,0,
"Williams","Halle","","Williams, Halle (116)","116","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,244,3,244,3,244,3,85,2,72,0,87,1,0,0,0,0,85,2,72,0,87,1,
"Saltford","Dakota","","Saltford, Dakota (305179)","305179","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,247,4,247,4,247,4,92,2,70,1,85,1,0,0,0,0,92,2,70,1,85,1,
"Kanewske","Abigail","","Kanewske, Abigail (101)","101","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,Grant County AJROTC - Sporter 1,240,2,240,2,240,2,89,1,70,0,81,1,0,0,0,0,89,1,70,0,81,1,
"Engle","Aiden","","Engle, Aiden (111)","111","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 3,224,4,224,4,224,4,91,3,70,0,63,1,0,0,0,0,91,3,70,0,63,1,
"Milligan","Jada","","Milligan, Jada (300663)","300663","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,237,1,237,1,237,1,89,1,70,0,78,0,0,0,0,0,89,1,70,0,78,0,
"Malone","Ethan","","Malone, Ethan (106)","106","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,,218,1,218,1,218,1,79,0,69,1,70,0,0,0,0,0,79,0,69,1,70,0,
"Strouse","Derek","","Strouse, Derek (109)","109","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 2,244,6,244,6,244,6,93,4,68,1,83,1,0,0,0,0,93,4,68,1,83,1,
"Lukehart","Taven","","Lukehart, Taven (106)","106","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 2,237,3,237,3,237,3,93,3,68,0,76,0,0,0,0,0,93,3,68,0,76,0,
"Arey","Timothy","","Arey, Timothy (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,230,3,230,3,230,3,86,2,67,1,77,0,0,0,0,0,86,2,67,1,77,0,
"Daugherty","Alex","","Daugherty, Alex (110)","110","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,245,7,245,7,245,7,96,7,67,0,82,0,0,0,0,0,96,7,67,0,82,0,
"Moubray","Destiny","","Moubray, Destiny (113)","113","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 5,214,0,214,0,214,0,75,0,67,0,72,0,0,0,0,0,75,0,67,0,72,0,
"Younts","Matthew","","Younts, Matthew (117)","117","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 4,228,4,228,4,228,4,84,2,67,0,77,2,0,0,0,0,84,2,67,0,77,2,
"Yang","Eleanor","","Yang, Eleanor (101)","101","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,239,4,239,4,239,4,92,3,66,0,81,1,0,0,0,0,92,3,66,0,81,1,
"Torress-Sanchez","Katia","","Torress-Sanchez, Katia (105)","105","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,Grant County AJROTC - Sporter 1,245,4,245,4,245,4,90,1,66,0,89,3,0,0,0,0,90,1,66,0,89,3,
"Lee","Kylar","","Lee, Kylar (313251)","313251","Santa Clara Valley Rifle Club","CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,209,1,209,1,209,1,81,1,64,0,64,0,0,0,0,0,81,1,64,0,64,0,
"HOLTZCLAW","NICHOLAUS","","HOLTZCLAW, NICHOLAUS (322625)","322625","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,212,3,212,3,212,3,83,2,62,1,67,0,0,0,0,0,83,2,62,1,67,0,
"Reed","Zane","","Reed, Zane (114)","114","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 5,215,1,215,1,215,1,83,0,62,1,70,0,0,0,0,0,83,0,62,1,70,0,
"SMITH","DYLAN","","SMITH, DYLAN (322630)","322635","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,217,1,217,1,217,1,83,0,62,0,72,1,0,0,0,0,83,0,62,0,72,1,
"Pochatko","Ronald","","Pochatko, Ronald (104)","104","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,Henley AFJROTC - Sporter 1,190,2,190,2,190,2,80,1,61,1,49,0,0,0,0,0,80,1,61,1,49,0,
"Scott","Kaleb","","Scott, Kaleb (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,238,3,238,3,238,3,90,1,61,0,87,2,0,0,0,0,90,1,61,0,87,2,
"Johnson","Kameron","","Johnson, Kameron (112)","112","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,240,5,240,5,240,5,92,2,61,0,87,3,0,0,0,0,92,2,61,0,87,3,
"Swinford","Taylor","","Swinford, Taylor (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,240,5,240,5,240,5,94,4,61,0,85,1,0,0,0,0,94,4,61,0,85,1,
"Newton","Caleb","","Newton, Caleb (103)","103","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,Grant County AJROTC - Sporter 1,228,1,228,1,228,1,84,0,60,0,84,1,0,0,0,0,84,0,60,0,84,1,
"Galiotto","Dylan","","Galiotto, Dylan (285759)","285759","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,232,6,232,6,232,6,88,2,59,2,85,2,0,0,0,0,88,2,59,2,85,2,
"Younts","Dominic","","Younts, Dominic (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 4,226,3,226,3,226,3,93,3,59,0,74,0,0,0,0,0,93,3,59,0,74,0,
"Riffe","Kenton","","Riffe, Kenton (104)","104","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,Grant County AJROTC - Sporter 2,209,4,209,4,209,4,79,2,59,0,71,2,0,0,0,0,79,2,59,0,71,2,
"Sprague","Nathan","","Sprague, Nathan (115)","115","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,237,3,237,3,237,3,90,1,58,0,89,2,0,0,0,0,90,1,58,0,89,2,
"RICHARDSON","DE-SHAUN","","RICHARDSON, DE-SHAUN (110)","110","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,219,4,219,4,219,4,87,2,56,0,76,2,0,0,0,0,87,2,56,0,76,2,
"O'Connor","Nolan","","O'Connor, Nolan (108)","108","","Dry Ridge, KY",,"Dry Ridge, KY","Sporter",,Grant County AJROTC - Sporter 1,227,7,227,7,227,7,94,5,55,1,78,1,0,0,0,0,94,5,55,1,78,1,
"WRIGHT","ZACHARY","","WRIGHT, ZACHARY (111)","111","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,201,1,201,1,201,1,82,1,54,0,65,0,0,0,0,0,82,1,54,0,65,0,
"GONZALEZ","EDWARD","","GONZALEZ, EDWARD (101)","101","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,148,0,148,0,148,0,64,0,54,0,30,0,0,0,0,0,64,0,54,0,30,0,
"Pflueger","Mart ","","Pflueger, Mart  (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 4,216,0,216,0,216,0,87,0,54,0,75,0,0,0,0,0,87,0,54,0,75,0,
"Reiter","Lindsey","","Reiter, Lindsey (112)","112","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 3,198,0,198,0,198,0,72,0,52,0,74,0,0,0,0,0,72,0,52,0,74,0,
"Welles","Alexander","","Welles, Alexander (105)","105","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,Henley AFJROTC - Sporter 1,189,0,189,0,189,0,79,0,51,0,59,0,0,0,0,0,79,0,51,0,59,0,
"Hubbard","Gabriel","","Hubbard, Gabriel (120)","120","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 5,197,1,197,1,197,1,86,1,50,0,61,0,0,0,0,0,86,1,50,0,61,0,
"HENSLEY","TYLER","","HENSLEY, TYLER (322629)","322629","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,179,2,179,2,179,2,84,2,50,0,45,0,0,0,0,0,84,2,50,0,45,0,
"Crawford","Jackson","","Crawford, Jackson (335860)","335860","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,200,1,200,1,200,1,83,1,49,0,68,0,0,0,0,0,83,1,49,0,68,0,
"Snyder","Brady","","Snyder, Brady (107)","107","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 3,216,2,216,2,216,2,91,2,48,0,77,0,0,0,0,0,91,2,48,0,77,0,
"BARNETT","ROBERT","","BARNETT, ROBERT (103)","103","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,143,1,143,1,143,1,65,0,48,0,30,1,0,0,0,0,65,0,48,0,30,1,
"Hite","Layne","","Hite, Layne (119)","119","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 5,214,1,214,1,214,1,86,1,47,0,81,0,0,0,0,0,86,1,47,0,81,0,
"Fenner","Gillian","","Fenner, Gillian (102)","102","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,Henley AFJROTC - Sporter 1,205,3,205,3,205,3,92,3,47,0,66,0,0,0,0,0,92,3,47,0,66,0,
"Bland","Dazen","","Bland, Dazen (109)","109","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,,166,2,166,2,166,2,73,1,46,1,47,0,0,0,0,0,73,1,46,1,47,0,
"Conner","Jacob","","Conner, Jacob (107)","107","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,,185,2,185,2,185,2,86,1,43,1,56,0,0,0,0,0,86,1,43,1,56,0,
"Andres","Candace","","Andres, Candace (110)","110","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 3,190,0,190,0,190,0,78,0,41,0,71,0,0,0,0,0,78,0,41,0,71,0,
"HERNANDEZ","ERICK","","HERNANDEZ, ERICK (338581)","338581","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 2,126,0,126,0,126,0,53,0,40,0,33,0,0,0,0,0,53,0,40,0,33,0,
"Saltenberger","Joseph","","Saltenberger, Joseph (108)","108","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,,170,1,170,1,170,1,86,1,39,0,45,0,0,0,0,0,86,1,39,0,45,0,
"CAMARENA","JOSE","","CAMARENA, JOSE (322630)","322630","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,180,0,180,0,180,0,69,0,38,0,73,0,0,0,0,0,69,0,38,0,73,0,
"MAYNOR","DALLAS","","MAYNOR, DALLAS (105)","105","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,162,4,162,4,162,4,78,2,38,0,46,2,0,0,0,0,78,2,38,0,46,2,
"PETERS","LOGAN","","PETERS, LOGAN (109)","109","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,144,0,144,0,144,0,69,0,34,0,41,0,0,0,0,0,69,0,34,0,41,0,
"BAILEY","JAMES","","BAILEY, JAMES (102)","102","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,159,0,159,0,159,0,83,0,33,0,43,0,0,0,0,0,83,0,33,0,43,0,
"Clouser","Barak","","Clouser, Barak (108)","108","DCC Rifle Team","",,"","Precision",,Central Catholic - Precision 4,173,1,173,1,173,1,82,1,32,0,59,0,0,0,0,0,82,1,32,0,59,0,
"MASHBURN","JARED","","MASHBURN, JARED (108)","108","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 3,104,0,104,0,104,0,43,0,31,0,30,0,0,0,0,0,43,0,31,0,30,0,
"LOZA","EVELYN","","LOZA, EVELYN (322628)","322628","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 2,160,0,160,0,160,0,77,0,30,0,53,0,0,0,0,0,77,0,30,0,53,0,
"PADGETT","TIARAH","","PADGETT, TIARAH (107)","107","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 3,118,0,118,0,118,0,56,0,30,0,32,0,0,0,0,0,56,0,30,0,32,0,
"Roach","Brayden","","Roach, Brayden (110)","110","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,,105,0,105,0,105,0,60,0,21,0,24,0,0,0,0,0,60,0,21,0,24,0,
"Barrett","William","","Barrett, William (101)","101","Henley High School AFJROTC","Klamath Falls, OR",,"Klamath Falls, OR","Sporter",,Henley AFJROTC - Sporter 1,144,0,144,0,144,0,71,0,18,0,55,0,0,0,0,0,71,0,18,0,55,0,
"RAMIREZ","CHRISTOFER","","RAMIREZ, CHRISTOFER (104)","104","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,139,0,139,0,139,0,64,0,10,0,65,0,0,0,0,0,64,0,10,0,65,0,