"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Green","Ava","","Green, Ava","117","","Dimmit",,"Metallic",,Dimmit SR 1,274,4,274,4,274,4,93,2,89,1,0,0,92,1,93,2,89,1,92,1,
"Garcia","Ethan","","Garcia, Ethan","124","","Jim Wells",,"Metallic",,,225,1,225,1,225,1,90,1,64,0,0,0,71,0,90,1,64,0,71,0,
"John","Jay-P","","John, Jay-P","114","","Dimmit",,"Metallic",,Dimmit SR 1,239,2,239,2,239,2,87,0,74,0,0,0,78,2,87,0,74,0,78,2,
"Clanahan","Paxton","","Clanahan, Paxton","118","","Dimmit",,"Metallic",,Dimmit SR 1,243,3,243,3,243,3,85,2,73,0,0,0,85,1,85,2,73,0,85,1,
"Clanahan","Wade","","Clanahan, Wade","119","","Dimmit",,"Metallic",,,168,0,168,0,168,0,83,0,27,0,0,0,58,0,83,0,27,0,58,0,
"Brady","Kirstin","","Brady, Kirstin","115","","Dimmit",,"Metallic",,,149,2,149,2,149,2,73,0,28,0,0,0,48,2,73,0,28,0,48,2,
"Cappadona","J. Cayetano","","Cappadona, J. Cayetano","123","","Hidalgo",,"Metallic",,,181,2,181,2,181,2,70,0,57,1,0,0,54,1,70,0,57,1,54,1,
"Helmer","Bailey","","Helmer, Bailey","109","","Cameron",,"Metallic",,,157,0,157,0,157,0,69,0,44,0,0,0,44,0,69,0,44,0,44,0,
"Burns","Caden","","Burns, Caden","107","","Cameron",,"Metallic",,,153,1,153,1,153,1,67,1,45,0,0,0,41,0,67,1,45,0,41,0,
"Abrigo","Mackenzie","","Abrigo, Mackenzie (106)","106","","Cameron",,"Metallic",,,128,0,128,0,128,0,59,0,27,0,0,0,42,0,59,0,27,0,42,0,
"Gomez","Marshall","","Gomez, Marshall","134","","Webb",,"Metallic",,Webb SR 1,139,1,139,1,139,1,58,1,14,0,0,0,67,0,58,1,14,0,67,0,
"Aguero","Mikayla","","Aguero, Mikayla","127","","Lasalle",,"Metallic",,,109,1,109,1,109,1,58,1,18,0,0,0,33,0,58,1,18,0,33,0,
"Ruiz","James","","Ruiz, James","125","","Jim Wells",,"Metallic",,,137,0,137,0,137,0,57,0,28,0,0,0,52,0,57,0,28,0,52,0,
"Fisher","Sage","","Fisher, Sage","116","","Dimmit",,"Metallic",,,141,0,141,0,141,0,56,0,42,0,0,0,43,0,56,0,42,0,43,0,
"Saenz","Joseph","","Saenz, Joseph","126","","Jim Wells",,"Metallic",,,92,1,92,1,92,1,52,1,16,0,0,0,24,0,52,1,16,0,24,0,
"Galindo","Abigail","","Galindo, Abigail","129","","Maverick",,"Metallic",,Maverick SR 1,82,0,82,0,82,0,52,0,16,0,0,0,14,0,52,0,16,0,14,0,
"Quintanilla","Beth","","Quintanilla, Beth","122","","Hidalgo",,"Metallic",,,111,0,111,0,111,0,49,0,8,0,0,0,54,0,49,0,8,0,54,0,
"Garcia","Matthew","","Garcia, Matthew","133","","Webb",,"Metallic",,Webb SR 1,102,0,102,0,102,0,38,0,28,0,0,0,36,0,38,0,28,0,36,0,
"Fey","Colby","","Fey, Colby","102","","Atascosa",,"Metallic",,Atascosa SR 1,110,0,110,0,110,0,38,0,26,0,0,0,46,0,38,0,26,0,46,0,
"Kumaus","Elijah","","Kumaus, Elijah","103","","Atascosa",,"Metallic",,Atascosa SR 1,114,0,114,0,114,0,35,0,35,0,0,0,44,0,35,0,35,0,44,0,
"Galindo","Abel","","Galindo, Abel","128","","Maverick",,"Metallic",,Maverick SR 1,62,0,62,0,62,0,30,0,19,0,0,0,13,0,30,0,19,0,13,0,
"Benavides","Hunter","","Benavides, Hunter","101","","Atascosa",,"Metallic",,Atascosa SR 1,58,0,58,0,58,0,26,0,3,0,0,0,29,0,26,0,3,0,29,0,
"Ramirez","Maria","","Ramirez, Maria","136","","Webb",,"Metallic",,Webb SR 1,114,0,114,0,114,0,24,0,38,0,0,0,52,0,24,0,38,0,52,0,
"Hull","Ellington","","Hull, Ellington","110","","Cameron",,"Metallic",,,64,0,64,0,64,0,19,0,23,0,0,0,22,0,19,0,23,0,22,0,
"Galindo","Dariela","","Galindo, Dariela","130","","Maverick",,"Metallic",,Maverick SR 1,47,0,47,0,47,0,7,0,18,0,0,0,22,0,7,0,18,0,22,0,
"Pitts","Samantha","","Pitts, Samantha","112","","Cameron",,"Metallic",,,29,0,29,0,29,0,7,0,7,0,0,0,15,0,7,0,7,0,15,0,
"Martinez","Kayla","","Martinez, Kayla","135","","Webb",,"Metallic",,Webb SR 1,15,0,15,0,15,0,5,0,11,0,0,0,-1,0,5,0,11,0,-1,0,