"Display Name","Organization","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Leavenworth High School 1","",,"Leavenworth, KS","Sporter","Kansas",,1092,35,1092,35,1092,35,382,16,343,5,367,14,0,0,0,0,382,16,343,5,367,14,
"Warren Central HS - Sporter 1","",,"Indianapolis, IN","Sporter",,,1039,28,1039,28,1039,28,376,14,305,2,358,12,0,0,0,0,376,14,305,2,358,12,
"Leavenworth High School 2","",,"Leavenworth, KS","Sporter","Kansas",,983,8,983,8,983,8,354,2,292,0,337,6,0,0,0,0,354,2,292,0,337,6,
"Western Brown AJROTC - Sporter 1","",,"Mt. Orab, OH","Sporter",,,978,20,978,20,978,20,367,11,276,3,335,6,0,0,0,0,367,11,276,3,335,6,
"Warren Central HS - Sporter 2","",,"Indianapolis, IN","Sporter",,,927,11,927,11,927,11,361,10,256,1,310,0,0,0,0,0,361,10,256,1,310,0,
"THS 1 1","",,"TITUSVILLE, FL","Sporter","Florida",,893,8,893,8,893,8,344,4,248,2,301,2,0,0,0,0,344,4,248,2,301,2,
"Henley AFJROTC - Sporter 1","",,"Klamath Falls, OR","Sporter",,,843,7,843,7,843,7,338,6,247,1,258,0,0,0,0,0,338,6,247,1,258,0,
"Western Brown AJROTC - Sporter 2","",,"Mt. Orab, OH","Sporter",,,839,8,839,8,839,8,349,7,202,0,288,1,0,0,0,0,349,7,202,0,288,1,
"THS 3 1","",,"TITUSVILLE, FL","Sporter","Florida",,808,5,808,5,808,5,295,2,241,1,272,2,0,0,0,0,295,2,241,1,272,2,
"Western Brown AJROTC - Sporter 3","",,"Mt. Orab, OH","Sporter",,,744,2,744,2,744,2,306,1,167,0,271,1,0,0,0,0,306,1,167,0,271,1,
"THS 2 1","",,"TITUSVILLE, FL","Sporter","Florida",,734,2,734,2,734,2,315,1,188,1,231,0,0,0,0,0,315,1,188,1,231,0,
"THS 5 1","",,"TITUSVILLE, FL","Sporter","Florida",,652,2,652,2,652,2,276,2,198,0,178,0,0,0,0,0,276,2,198,0,178,0,
"Henley AFJROTC - Sporter 2","",,"Klamath Falls, OR","Sporter",,,631,2,631,2,631,2,247,1,188,1,196,0,0,0,0,0,247,1,188,1,196,0,
"Ansbach AJROTC - Sporter 1","",,"APO, AE","Sporter",,,601,4,601,4,601,4,226,2,175,2,200,0,0,0,0,0,226,2,175,2,200,0,
"THS 4 1","",,"TITUSVILLE, FL","Sporter","Florida",,560,3,560,3,560,3,258,0,110,0,192,3,0,0,0,0,258,0,110,0,192,3,
"Western Brown AJROTC - Sporter 4","",,"Mt. Orab, OH","Sporter",,,482,3,482,3,482,3,237,3,121,0,124,0,0,0,0,0,237,3,121,0,124,0,
"Leavenworth High School 3","",,"Leavenworth, KS","Sporter","Kansas",,382,1,382,1,382,1,171,1,52,0,159,0,0,0,0,0,171,1,52,0,159,0,