"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Yarborough","Levi","","Yarborough, Levi (263)","263","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,479,16,479,16,479,16,97,4,92,2,99,7,91,3,0,0,0,0,100,0,97,4,92,2,99,7,91,3,100,0,
"Seter","Amelia","","Seter, Amelia (238)","238","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Black,470,14,470,14,470,14,97,6,81,0,99,6,93,2,0,0,0,0,100,0,97,6,81,0,99,6,93,2,100,0,
"Jennings","Sara","","Jennings, Sara (244)","244","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Black,477,16,477,16,477,16,98,7,86,3,98,4,95,2,0,0,0,0,100,0,98,7,86,3,98,4,95,2,100,0,
"Stout","Landon","","Stout, Landon (134)","134","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,466,13,466,13,466,13,93,4,88,0,97,7,92,2,0,0,0,0,96,0,93,4,88,0,97,7,92,2,96,0,
"Lee","Janna","","Lee, Janna (243)","243","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Black,478,21,478,21,478,21,97,7,90,3,97,7,94,4,0,0,0,0,100,0,97,7,90,3,97,7,94,4,100,0,
"Burns","Nikki","","Burns, Nikki (277)","277","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,451,11,451,11,451,11,93,2,83,1,97,7,90,1,0,0,0,0,88,0,93,2,83,1,97,7,90,1,88,0,
"Boyd","Aaron","","Boyd, Aaron (205)","205","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 1,466,13,466,13,466,13,94,4,83,1,97,6,92,2,0,0,0,0,100,0,94,4,83,1,97,6,92,2,100,0,
"Harper","Mason","","Harper, Mason (119)","119","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton Team 1,487,19,487,19,487,19,97,5,96,3,97,6,97,5,0,0,0,0,100,0,97,5,96,3,97,6,97,5,100,0,
"Phillips","Parker","","Phillips, Parker (121)","121","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton Team 1,448,12,448,12,448,12,91,2,85,0,97,6,91,4,0,0,0,0,84,0,91,2,85,0,97,6,91,4,84,0,
"Hampl","Michaela","","Hampl, Michaela (118)","118","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton Team 1,466,10,466,10,466,10,91,2,86,2,97,5,92,1,0,0,0,0,100,0,91,2,86,2,97,5,92,1,100,0,
"Scott","Austin","","Scott, Austin (130)","130","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,476,15,476,15,476,15,97,5,91,1,97,4,99,5,0,0,0,0,92,0,97,5,91,1,97,4,99,5,92,0,
"Johnson","Caleb","","Johnson, Caleb (103)","103","Newton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Newton Blue,414,6,414,6,414,6,88,2,67,0,97,4,74,0,0,0,0,0,88,0,88,2,67,0,97,4,74,0,88,0,
"Lee","Mckinly","","Lee, Mckinly (266)","266","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,476,17,476,17,476,17,95,4,95,4,96,7,90,2,0,0,0,0,100,0,95,4,95,4,96,7,90,2,100,0,
"Teague","Daisy","","Teague, Daisy (123)","123","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Walton Team 1,473,19,473,19,473,19,100,9,92,1,96,5,93,4,0,0,0,0,92,0,100,9,92,1,96,5,93,4,92,0,
"Stowers","Emma","","Stowers, Emma (282)","282","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 2,442,12,442,12,442,12,96,4,87,1,96,5,83,2,0,0,0,0,80,0,96,4,87,1,96,5,83,2,80,0,
"Rutherford","Trent","","Rutherford, Trent (106)","106","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,480,16,480,16,480,16,99,6,92,2,96,5,93,3,0,0,0,0,100,0,99,6,92,2,96,5,93,3,100,0,
"Thigpen","Becky","","Thigpen, Becky (267)","267","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,480,16,480,16,480,16,94,4,95,3,96,5,95,4,0,0,0,0,100,0,94,4,95,3,96,5,95,4,100,0,
"Edupuganti","Sriniketh","","Edupuganti, Sriniketh (278)","278","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,460,11,460,11,460,11,96,3,91,2,96,4,89,2,0,0,0,0,88,0,96,3,91,2,96,4,89,2,88,0,
"Barron","Kaylyn","","Barron, Kaylyn (107)","107","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,467,8,467,8,467,8,93,3,90,2,96,3,88,0,0,0,0,0,100,0,93,3,90,2,96,3,88,0,100,0,
"Smith","Bryson","","Smith, Bryson (216)","216","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 2,434,5,434,5,434,5,92,2,76,0,96,2,86,1,0,0,0,0,84,0,92,2,76,0,96,2,86,1,84,0,
"Morrison","Skylar","","Morrison, Skylar (264)","264","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,479,19,479,19,479,19,97,6,92,4,95,5,95,4,0,0,0,0,100,0,97,6,92,4,95,5,95,4,100,0,
"Carruthers","Danielle","","Carruthers, Danielle (133)","133","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Paulding 1,469,10,469,10,469,10,96,2,89,0,95,5,93,3,0,0,0,0,96,0,96,2,89,0,95,5,93,3,96,0,
"Billington","Charlie","","Billington, Charlie (279)","279","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,466,10,466,10,466,10,94,2,89,2,95,5,88,1,0,0,0,0,100,0,94,2,89,2,95,5,88,1,100,0,
"Rickett","Ethan","","Rickett, Ethan (276)","276","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,453,15,453,15,453,15,96,6,83,2,95,4,87,3,0,0,0,0,92,0,96,6,83,2,95,4,87,3,92,0,
"Nelson","Wyatt","","Nelson, Wyatt (179)","179","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson Team 1,450,12,450,12,450,12,95,4,80,1,95,4,88,3,0,0,0,0,92,0,95,4,80,1,95,4,88,3,92,0,
"Fuller","Levi","","Fuller, Levi (117)","117","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Walton Team 1,454,12,454,12,454,12,95,5,78,0,95,4,94,3,0,0,0,0,92,0,95,5,78,0,95,4,94,3,92,0,
"Childress","Tennisa","","Childress, Tennisa (131)","131","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,470,11,470,11,470,11,94,4,90,2,95,3,91,2,0,0,0,0,100,0,94,4,90,2,95,3,91,2,100,0,
"Lee","Madelyn","","Lee, Madelyn (175)","175","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson Team 1,466,10,466,10,466,10,95,3,87,0,94,4,94,3,0,0,0,0,96,0,95,3,87,0,94,4,94,3,96,0,
"Brewer","River","","Brewer, River (207)","207","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,456,10,456,10,456,10,93,3,85,2,94,3,84,2,0,0,0,0,100,0,93,3,85,2,94,3,84,2,100,0,
"Looper","Lawson","","Looper, Lawson (262)","262","Cherokee County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee Individual,457,9,457,9,457,9,95,5,84,0,94,3,88,1,0,0,0,0,96,0,95,5,84,0,94,3,88,1,96,0,
"Potts","Caleb","","Potts, Caleb (211)","211","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,455,10,455,10,455,10,93,3,87,2,94,3,89,2,0,0,0,0,92,0,93,3,87,2,94,3,89,2,92,0,
"Hopkins","Meaghan","","Hopkins, Meaghan (206)","206","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 1,465,10,465,10,465,10,96,4,84,0,94,2,91,4,0,0,0,0,100,0,96,4,84,0,94,2,91,4,100,0,
"Chester","Sydney","","Chester, Sydney (173)","173","Lumpkin County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Lumpkin 1,421,7,421,7,421,7,90,1,84,1,93,5,74,0,0,0,0,0,80,0,90,1,84,1,93,5,74,0,80,0,
"Ayala","Favian","","Ayala, Favian (285)","285","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 2,438,9,438,9,438,9,94,5,80,0,93,4,83,0,0,0,0,0,88,0,94,5,80,0,93,4,83,0,88,0,
"Schettler","Lucas","","Schettler, Lucas (281)","281","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,443,12,443,12,443,12,97,5,82,1,93,3,91,3,0,0,0,0,80,0,97,5,82,1,93,3,91,3,80,0,
"Turner","Emily","","Turner, Emily (265)","265","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,477,18,477,18,477,18,99,7,93,4,93,3,96,4,0,0,0,0,96,0,99,7,93,4,93,3,96,4,96,0,
"Robinson","Gavin","","Robinson, Gavin (109)","109","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,448,9,448,9,448,9,94,2,82,2,93,3,87,2,0,0,0,0,92,0,94,2,82,2,93,3,87,2,92,0,
"Turner","Maddie","","Turner, Maddie (280)","280","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,461,7,461,7,461,7,94,4,87,0,93,2,91,1,0,0,0,0,96,0,94,4,87,0,93,2,91,1,96,0,
"Osterholt","Landon","","Osterholt, Landon (132)","132","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,459,10,459,10,459,10,96,3,85,1,93,2,93,4,0,0,0,0,92,0,96,3,85,1,93,2,93,4,92,0,
"Dyar","Madaline","","Dyar, Madaline (210)","210","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,447,7,447,7,447,7,94,3,81,0,93,2,83,2,0,0,0,0,96,0,94,3,81,0,93,2,83,2,96,0,
"Witcher","Lawson","","Witcher, Lawson (100)","100","Newton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Newton Blue,390,8,390,8,390,8,90,4,68,0,92,4,72,0,0,0,0,0,68,0,90,4,68,0,92,4,72,0,68,0,
"Harris","Abigail","","Harris, Abigail (275)","275","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 1,461,11,461,11,461,11,97,4,93,3,92,3,91,1,0,0,0,0,88,0,97,4,93,3,92,3,91,1,88,0,
"Blinn","Gareth","","Blinn, Gareth (241)","241","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Black,451,10,451,10,451,10,95,4,78,2,92,3,86,1,0,0,0,0,100,0,95,4,78,2,92,3,86,1,100,0,
"Garner","Garett","","Garner, Garett (242)","242","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Black,439,5,439,5,439,5,91,1,82,1,92,2,86,1,0,0,0,0,88,0,91,1,82,1,92,2,86,1,88,0,
"Stewart","Brian","","Stewart, Brian (239)","239","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Black,467,12,467,12,467,12,96,6,86,1,92,2,93,3,0,0,0,0,100,0,96,6,86,1,92,2,93,3,100,0,
"Allen","Henry","","Allen, Henry (284)","284","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 2,454,11,454,11,454,11,95,5,85,1,92,2,90,3,0,0,0,0,92,0,95,5,85,1,92,2,90,3,92,0,
"Cleveland","Olivia","","Cleveland, Olivia (144)","144","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 1,432,7,432,7,432,7,83,0,87,3,92,2,86,2,0,0,0,0,84,0,83,0,87,3,92,2,86,2,84,0,
"Jones","Allen","","Jones, Allen (136)","136","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,469,14,469,14,469,14,96,6,87,2,92,2,94,4,0,0,0,0,100,0,96,6,87,2,92,2,94,4,100,0,
"Thomas","Christopher","","Thomas, Christopher (240)","240","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Black,446,6,446,6,446,6,88,3,86,1,92,2,84,0,0,0,0,0,96,0,88,3,86,1,92,2,84,0,96,0,
"Scott","Caleigh","","Scott, Caleigh (135)","135","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding 1,455,4,455,4,455,4,96,2,89,1,92,1,86,0,0,0,0,0,92,0,96,2,89,1,92,1,86,0,92,0,
"Kronlein","Kyle","","Kronlein, Kyle (214)","214","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 2,430,4,430,4,430,4,91,0,76,0,91,3,84,1,0,0,0,0,88,0,91,0,76,0,91,3,84,1,88,0,
"Lewis","Chase","","Lewis, Chase (120)","120","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Walton 2,452,10,452,10,452,10,99,4,86,3,91,2,84,1,0,0,0,0,92,0,99,4,86,3,91,2,84,1,92,0,
"Purvis","Zachary","","Purvis, Zachary (245)","245","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Carroll Individual,454,12,454,12,454,12,94,4,83,1,90,4,91,3,0,0,0,0,96,0,94,4,83,1,90,4,91,3,96,0,
"Peppers","Wyatt","","Peppers, Wyatt (212)","212","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,402,5,402,5,402,5,80,0,74,0,90,3,82,2,0,0,0,0,76,0,80,0,74,0,90,3,82,2,76,0,
"Brown","Harrison","","Brown, Harrison (208)","208","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Coweta 1,430,6,430,6,430,6,83,0,81,0,90,2,92,4,0,0,0,0,84,0,83,0,81,0,90,2,92,4,84,0,
"Davis","Gabriel","","Davis, Gabriel (283)","283","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth 2,425,6,425,6,425,6,94,4,82,1,90,1,83,0,0,0,0,0,76,0,94,4,82,1,90,1,83,0,76,0,
"Derrick","Sawyer","","Derrick, Sawyer (226)","226","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Angels,413,3,413,3,413,3,90,3,84,0,90,0,73,0,0,0,0,0,76,0,90,3,84,0,90,0,73,0,76,0,
"Crumley","Ella","","Crumley, Ella (143)","143","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Individual,463,9,463,9,463,9,96,5,88,1,90,0,93,3,0,0,0,0,96,0,96,5,88,1,90,0,93,3,96,0,
"Markley","Christopher","","Markley, Christopher (261)","261","Cherokee County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Cherokee Individual,457,9,457,9,457,9,93,3,90,5,90,0,88,1,0,0,0,0,96,0,93,3,90,5,90,0,88,1,96,0,
"Todd","Eli","","Todd, Eli (236)","236","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Gordon Outlaws,432,9,432,9,432,9,93,5,87,2,89,2,83,0,0,0,0,0,80,0,93,5,87,2,89,2,83,0,80,0,
"Eskew","Blalock","","Eskew, Blalock (209)","209","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 1,438,6,438,6,438,6,88,4,78,0,89,2,87,0,0,0,0,0,96,0,88,4,78,0,89,2,87,0,96,0,
"Rainey","Hannah","","Rainey, Hannah (108)","108","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,456,9,456,9,456,9,95,4,89,2,89,2,87,1,0,0,0,0,96,0,95,4,89,2,89,2,87,1,96,0,
"Braren","Kimber","","Braren, Kimber (145)","145","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk 1,435,7,435,7,435,7,92,2,76,1,89,2,90,2,0,0,0,0,88,0,92,2,76,1,89,2,90,2,88,0,
"Stamey","Ryland","","Stamey, Ryland (232)","232","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Outlaws,428,7,428,7,428,7,90,4,82,1,88,0,84,2,0,0,0,0,84,0,90,4,82,1,88,0,84,2,84,0,
"Lee","Ella Grace","","Lee, Ella Grace (176)","176","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson Team 1,447,10,447,10,447,10,98,5,82,0,87,3,92,2,0,0,0,0,88,0,98,5,82,0,87,3,92,2,88,0,
"Formby","Samuel","","Formby, Samuel (154)","154","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk 2,412,10,412,10,412,10,87,1,87,3,87,3,91,3,0,0,0,0,60,0,87,1,87,3,87,3,91,3,60,0,
"Stewart","Kneily","","Stewart, Kneily (152)","152","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk 1,429,6,429,6,429,6,93,2,77,1,87,1,84,2,0,0,0,0,88,0,93,2,77,1,87,1,84,2,88,0,
"Bratholt","Kara","","Bratholt, Kara (215)","215","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,385,5,385,5,385,5,90,3,61,1,87,1,71,0,0,0,0,0,76,0,90,3,61,1,87,1,71,0,76,0,
"Zachary","Cason","","Zachary, Cason (268)","268","Pierce County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Pierce Red,454,7,454,7,454,7,93,3,89,3,86,0,90,1,0,0,0,0,96,0,93,3,89,3,86,0,90,1,96,0,
"Formby","Caleb","","Formby, Caleb (153)","153","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 2,399,7,399,7,399,7,94,3,70,1,85,3,70,0,0,0,0,0,80,0,94,3,70,1,85,3,70,0,80,0,
"Downs","Wesley","","Downs, Wesley (111)","111","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,441,6,441,6,441,6,91,3,85,1,85,1,80,1,0,0,0,0,100,0,91,3,85,1,85,1,80,1,100,0,
"Stephens","Kaleb","","Stephens, Kaleb (291)","291","","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Individual,385,1,385,1,385,1,79,0,62,0,84,0,72,1,0,0,0,0,88,0,79,0,62,0,84,0,72,1,88,0,
"Lawson","Ethan","","Lawson, Ethan (169)","169","Lumpkin County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Lumpkin 1,404,4,404,4,404,4,83,2,82,0,83,1,76,1,0,0,0,0,80,0,83,2,82,0,83,1,76,1,80,0,
"Vainrib","Brody","","Vainrib, Brody (147)","147","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 1,432,6,432,6,432,6,90,2,76,0,82,1,88,3,0,0,0,0,96,0,90,2,76,0,82,1,88,3,96,0,
"Graves","Johnathan","","Graves, Johnathan (181)","181","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson Team 1,412,5,412,5,412,5,93,3,65,1,82,1,76,0,0,0,0,0,96,0,93,3,65,1,82,1,76,0,96,0,
"Shealy","Zane","","Shealy, Zane (254)","254","Carroll County Guns 'N' Clovers","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Carroll Individual,413,6,413,6,413,6,91,3,72,2,82,1,84,0,0,0,0,0,84,0,91,3,72,2,82,1,84,0,84,0,
"Smith","Rhys","","Smith, Rhys (148)","148","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 1,415,2,415,2,415,2,80,0,83,1,82,0,86,1,0,0,0,0,84,0,80,0,83,1,82,0,86,1,84,0,
"Prince","Anna","","Prince, Anna (146)","146","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 1,405,5,405,5,405,5,77,1,84,2,81,2,83,0,0,0,0,0,80,0,77,1,84,2,81,2,83,0,80,0,
"Mulkey","Zack","","Mulkey, Zack (225)","225","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Angels,414,4,414,4,414,4,86,2,71,1,81,0,84,1,0,0,0,0,92,0,86,2,71,1,81,0,84,1,92,0,
"Chester","Rebecca","","Chester, Rebecca (172)","172","Lumpkin County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Lumpkin 1,421,5,421,5,421,5,95,3,79,0,80,0,83,2,0,0,0,0,84,0,95,3,79,0,80,0,83,2,84,0,
"Orebaugh","Luke","","Orebaugh, Luke (150)","150","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk 1,386,5,386,5,386,5,90,3,67,0,79,2,74,0,0,0,0,0,76,0,90,3,67,0,79,2,74,0,76,0,
"Hogan","Conner","","Hogan, Conner (235)","235","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Outlaws,362,2,362,2,362,2,83,1,67,0,79,0,65,1,0,0,0,0,68,0,83,1,67,0,79,0,65,1,68,0,
"Young","Adrianna","","Young, Adrianna (229)","229","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Angels,392,4,392,4,392,4,83,1,69,1,77,2,71,0,0,0,0,0,92,0,83,1,69,1,77,2,71,0,92,0,
"Davis","Austin","","Davis, Austin (129)","129","Walton County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Walton 2,357,2,357,2,357,2,87,1,61,1,77,0,68,0,0,0,0,0,64,0,87,1,61,1,77,0,68,0,64,0,
"Smith","Anna","","Smith, Anna (228)","228","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Angels,411,5,411,5,411,5,86,1,82,0,74,1,93,3,0,0,0,0,76,0,86,1,82,0,74,1,93,3,76,0,
"Talmadge","Kaylee","","Talmadge, Kaylee (217)","217","Coweta County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Coweta 2,405,5,405,5,405,5,91,3,73,1,73,1,80,0,0,0,0,0,88,0,91,3,73,1,73,1,80,0,88,0,
"Kleist","Kamaren","","Kleist, Kamaren (233)","233","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Outlaws,379,2,379,2,379,2,87,2,69,0,72,0,67,0,0,0,0,0,84,0,87,2,69,0,72,0,67,0,84,0,
"Angel","Hunter","","Angel, Hunter (237)","237","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon Outlaws,374,3,374,3,374,3,87,0,51,0,71,2,73,1,0,0,0,0,92,0,87,0,51,0,71,2,73,1,92,0,
"Barfield","Joseph","","Barfield, Joseph (151)","151","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk 2,389,1,389,1,389,1,80,1,76,0,70,0,75,0,0,0,0,0,88,0,80,1,76,0,70,0,75,0,88,0,
"Blum","Ethan","","Blum, Ethan (183)","183","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Dawson Team 1,373,0,373,0,373,0,77,0,67,0,61,0,80,0,0,0,0,0,88,0,77,0,67,0,61,0,80,0,88,0,