"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Lilly","Elizabeth","(Burnet)","Lilly, Elizabeth (Burnet) (327)","327","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,274,5,274,5,274,5,95,3,90,2,89,0,0,0,0,0,95,3,0,0,0,0,0,0,90,2,0,0,0,0,0,0,89,0,0,0,0,0,0,0,
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (306)","306","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,274,5,274,5,274,5,97,3,84,1,93,1,0,0,0,0,97,3,0,0,0,0,0,0,84,1,0,0,0,0,0,0,93,1,0,0,0,0,0,0,
"John ","Katelyn","(Victoria)","John , Katelyn (Victoria) (307)","307","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,271,4,271,4,271,4,94,1,84,0,93,3,0,0,0,0,94,1,0,0,0,0,0,0,84,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,
"Bradley","Paden","(LaWard)","Bradley, Paden (LaWard) (312)","312","","Bellville, TX",,"Intermediate",,LaWard Int Team,229,2,229,2,229,2,95,0,83,2,51,0,0,0,0,0,95,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Nelson","Carter","(Victoria)","Nelson, Carter (Victoria) (308)","308","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,215,2,215,2,215,2,89,2,76,0,50,0,0,0,0,0,89,2,0,0,0,0,0,0,76,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Peay","Clayton","(Burnet)","Peay, Clayton (Burnet) (329)","329","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,246,5,246,5,246,5,94,3,74,1,78,1,0,0,0,0,94,3,0,0,0,0,0,0,74,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,
"Shannon","Jacob","(Victoria)","Shannon, Jacob (Victoria) (309)","309","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,236,2,236,2,236,2,88,1,71,0,77,1,0,0,0,0,88,1,0,0,0,0,0,0,71,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (310)","310","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,238,4,238,4,238,4,91,2,69,1,78,1,0,0,0,0,91,2,0,0,0,0,0,0,69,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,
"Allen","Emily","(LaWard)","Allen, Emily (LaWard) (311)","311","","Bellville, TX",,"Intermediate",,LaWard Int Team,258,7,258,7,258,7,97,5,69,0,92,2,0,0,0,0,97,5,0,0,0,0,0,0,69,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Froebel","Rylan","(Austin)","Froebel, Rylan (Austin) (302)","302","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,231,0,231,0,231,0,89,0,68,0,74,0,0,0,0,0,89,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (313)","313","","Bellville, TX",,"Intermediate",,,224,1,224,1,224,1,89,1,57,0,78,0,0,0,0,0,89,1,0,0,0,0,0,0,57,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Arneke","Madeline","(Victoria)","Arneke, Madeline (Victoria) (305)","305","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,210,1,210,1,210,1,85,0,56,0,69,1,0,0,0,0,85,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,
"McLennan","Cayden","(LaWard)","McLennan, Cayden (LaWard) (351)","351","","Bellville, TX",,"Intermediate",,LaWard Int Team,227,1,227,1,227,1,93,1,55,0,79,0,0,0,0,0,93,1,0,0,0,0,0,0,55,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Yang","Joseph","(Burnet)","Yang, Joseph (Burnet) (336)","336","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,211,1,211,1,211,1,82,1,55,0,74,0,0,0,0,0,82,1,0,0,0,0,0,0,55,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Janssen","Kolby","(Goliad)","Janssen, Kolby (Goliad) (321)","321","","Bellville, TX",,"Intermediate",,,215,2,215,2,215,2,90,1,54,0,71,1,0,0,0,0,90,1,0,0,0,0,0,0,54,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,
"Peay","Caden","(Burnet)","Peay, Caden (Burnet) (334)","334","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,208,2,208,2,208,2,87,1,51,0,70,1,0,0,0,0,87,1,0,0,0,0,0,0,51,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,
"Hames","Michah","(Austin)","Hames, Michah (Austin) (303)","303","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,203,2,203,2,203,2,83,0,47,1,73,1,0,0,0,0,83,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,73,1,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (301)","301","","Bellville, TX",,"Intermediate",,,163,0,163,0,163,0,73,0,46,0,44,0,0,0,0,0,73,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (300)","300","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,214,2,214,2,214,2,95,1,38,0,81,1,0,0,0,0,95,1,0,0,0,0,0,0,38,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Keel","Xan","(Austin)","Keel, Xan (Austin) (304)","304","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,190,2,190,2,190,2,89,2,31,0,70,0,0,0,0,0,89,2,0,0,0,0,0,0,31,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,