"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Antonenko","David","","Antonenko, David ","1","Stemmers Run","Reisterstown, MD",,"Telescopic",,,553,9,553,9,553,9,194,3,178,4,0,0,181,2,97,2,97,1,89,2,89,2,86,1,95,1,
"Morris","Andrew","","Morris, Andrew ","13","Robinson Rifle","Centreville, MD",,"Metallic",,Bobinson Bifle,568,18,568,18,568,18,193,9,190,5,0,0,185,4,97,5,96,4,94,1,96,4,89,2,96,2,
"Kim","Ryan","","Kim, Ryan ","11","Lake Braddock ","Burke, VA",,"Metallic",,,565,16,565,16,565,16,193,7,186,5,0,0,186,4,95,1,98,6,93,2,93,3,96,4,90,0,
"Burns","Jacob","","Burns, Jacob ","5","Queen Anne's 4H","Queen Anne, MD",,"Metallic",,Queen Anne's Green,521,7,521,7,521,7,191,6,168,1,0,0,162,0,97,3,94,3,80,0,88,1,81,0,81,0,
"Shedd","McKenzie","","Shedd, McKenzie ","22","Arlington Optimist Acorns","Burke, VA",,"Metallic",,,547,9,547,9,547,9,191,6,177,2,0,0,179,1,96,3,95,3,86,1,91,1,88,1,91,0,
"Wolin","Ben","","Wolin, Ben ","30","Arlington Optimist Acorns","Burke, VA",,"Metallic",,,541,8,541,8,541,8,191,4,168,2,0,0,182,2,98,3,93,1,81,1,87,1,88,0,94,2,
"Patterson","Scott","","Patterson, Scott ","17","Robinson Rifle","Centreville, MD",,"Metallic",,Bobinson Bifle,541,11,541,11,541,11,190,7,178,2,0,0,173,2,93,2,97,5,90,2,88,0,85,2,88,0,
"Seaborne","Spencer","","Seaborne, Spencer ","21","Queen Anne's","Centreville, MD",,"Metallic",,Queen Anne's Green,514,7,514,7,514,7,190,6,143,0,0,0,181,1,95,4,95,2,75,0,68,0,88,0,93,1,
"Wytko","Lily","","Wytko, Lily ","31","Arlington Rifle and Pistol Club","Elkridge, MD",,"Metallic",,,522,6,522,6,522,6,189,4,157,0,0,0,176,2,96,3,93,1,78,0,79,0,90,1,86,1,
"Ballard","Erin","","Ballard, Erin ","2","Mason-Dixon JRC","Reedsville, WV",,"Metallic",,,537,9,537,9,537,9,187,5,170,0,0,0,180,4,96,5,91,0,85,0,85,0,89,1,91,3,
"Peppard","Payton","","Peppard, Payton ","18","Robinson Rifle"," ,  ",,"Metallic",,Bobinson Bifle,566,8,566,8,566,8,187,3,188,2,0,0,191,3,92,2,95,1,94,2,94,0,94,0,97,3,
"Walton","William","","Walton, William ","28","Robinson Rifle","Fairfax Station, VA",,"Metallic",,Bobinson Bifle,528,12,528,12,528,12,186,3,164,2,0,0,178,7,92,1,94,2,83,2,81,0,91,5,87,2,
"Cox","Lauren","","Cox, Lauren ","8","Mason Dixon JRC","Core, WV",,"Metallic",,,504,5,504,5,504,5,186,3,156,1,0,0,162,1,92,2,94,1,74,0,82,1,86,0,76,1,
"Fleming","Cody","","Fleming, Cody ","9","Queen Anne's 4H","Centreville, MD",,"Metallic",,,467,2,467,2,467,2,186,2,119,0,0,0,162,0,93,2,93,0,68,0,51,0,78,0,84,0,
"Pham","Matthew","","Pham, Matthew ","20","Arlington Rifle and Pistol Club","Laurel, MD",,"Metallic",,,506,5,506,5,506,5,184,3,154,1,0,0,168,1,89,1,95,2,83,1,71,0,82,1,86,0,
"Wisman","Jacob","","Wiseman, Jacob ","29","Mason Dixon JRC","Independance, WV",,"Metallic",,,507,7,507,7,507,7,183,5,153,2,0,0,171,0,93,3,90,2,79,2,74,0,86,0,85,0,
"Patterson","Eric ","","Patterson, Eric  ","16","Robinson Rifle","Centreville, MD",,"Metallic",,Bobinson Babbits,496,7,496,7,496,7,180,2,151,2,0,0,165,3,90,1,90,1,82,2,69,0,80,1,85,2,
"Blanchard","Emilio","","Blanchard, Emilio ","3","Robinson Rifle","Clifton, VA",,"Metallic",,,470,3,470,3,470,3,180,1,130,1,0,0,160,1,88,0,92,1,66,1,64,0,79,0,81,1,
"Boehm","Jack","","Boehm, Jack ","4","Queen Anne's 4H","Centreville, MD",,"Metallic",,Queen Anne's Green,433,6,433,6,433,6,179,4,90,0,0,0,164,2,91,3,88,1,44,0,46,0,79,1,85,1,
"Morris","Alex","","Morris, Alex ","14","Robinson Rifle","Burke, Va",,"Metallic",,Bobinson Babbits,502,7,502,7,502,7,179,4,149,1,0,0,174,2,83,2,96,2,77,0,72,1,83,1,91,1,
"Tomasco","Jackson","","Tomasco, Jackson ","24","Robinson Rifle","Centreville, MD",,"Metallic",,Bobinson Babbits,493,2,493,2,493,2,178,2,166,0,0,0,149,0,90,0,88,2,85,0,81,0,71,0,78,0,
"O'Quinn","Ian","","O'Quinn, Ian ","15","Robinson Rifle","Centreville, MD",,"Metallic",,Bobinson Babbits,437,4,437,4,437,4,175,4,121,0,0,0,141,0,90,2,85,2,67,0,54,0,73,0,68,0,
"Zhao","Jamie","","Zhao, Jamie ","33","Arlington Rifle and Pistol club","Glenwood, MD",,"Metallic",,,497,4,497,4,497,4,174,2,157,1,0,0,166,1,87,1,87,1,80,1,77,0,83,1,83,0,
"Corcoran","Nolan","","Corcoran, Nolan ","7","Queen Anne's 4H","Sudlersville, MD",,"Metallic",,Queen Anne's Green,413,3,413,3,413,3,172,2,112,0,0,0,129,1,85,1,87,1,56,0,56,0,56,0,73,1,
"Tuttle","Annaliese","","Tuttle, Annaliese ","26","Queen Anne's 4H","Centreville, MD",,"Metallic",,,457,0,457,0,457,0,170,0,141,0,0,0,146,0,87,0,83,0,78,0,63,0,69,0,77,0,
"Zhao","Andrew","","Zhao, Andrew ","32","Arlington Rifle and Pistol club","Glenwood, MD",,"Metallic",,,449,3,449,3,449,3,159,0,144,1,0,0,146,2,74,0,85,0,79,0,65,1,76,1,70,1,
"Thamungruxsat","Natasha","","Thamungruxsat, Natasha ","23","Arlington JRC","North Patomac, MD",,"Metallic",,,177,0,177,0,177,0,54,0,57,0,0,0,66,0,43,0,11,0,33,0,24,0,41,0,25,0,