"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Bass","Rilie","","Bass, Rilie 212761 (212760)","212760","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,544.6,11,501,11,501,11,180,1,140,3,181,7,43.6,0,0.0,0,92,1,88,0,60,2,80,1,92,3,89,4,43.6,0,0.0,0,
"Clark","Emily","","Clark, Emily (142264)","142264","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,581.1,5,510,5,510,5,185,3,148,0,177,2,71.1,0,0.0,0,94,2,91,1,70,0,78,0,87,1,90,1,71.1,0,0.0,0,
"Hooker","Nick","","Hooker, Nick (123996)","123996","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,587.9,8,511,8,511,8,181,4,155,2,175,2,76.9,0,0.0,0,90,3,91,1,78,1,77,1,91,0,84,2,76.9,0,0.0,0,
"Meyerhoffer","Caroline","","Meyerhoffer, Caroline (254444)","254444","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,561.5,9,484,9,484,9,175,6,137,0,172,3,77.5,0,0.0,0,93,5,82,1,69,0,68,0,88,3,84,0,77.5,0,0.0,0,
"McConkey","Bradley","","McConkey, Bradley (340542)","340542","Amherst","Hampton, VA",,"Sporter","15 and Older",,Amherst,558.8,11,481,10,481,10,176,3,134,3,171,4,77.8,1,0.0,0,87,1,89,2,71,1,63,2,88,2,83,2,77.8,1,0.0,0,
"Pennybacker","Grant","","Pennybacker, Grant (225684)","225684","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 1,478.0,2,478,2,478,2,162,0,148,1,168,1,0.0,0,0.0,0,77,0,85,0,74,0,74,1,81,1,87,0,0.0,0,0.0,0,
"Moyer","Grace","","Moyer, Grace (339383)","339383","Goochland","Hampton, VA",,"Sporter","14 and Younger",,,478.0,6,478,6,478,6,175,2,136,2,167,2,0.0,0,0.0,0,87,2,88,0,63,0,73,2,88,2,79,0,0.0,0,0.0,0,
"Hertzler","Serena","","Hertzler, Serena 312372wr (312362)","312362","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,585.9,9,508,9,508,9,186,6,158,0,164,3,77.9,0,0.0,0,95,4,91,2,78,0,80,0,87,2,77,1,77.9,0,0.0,0,
"Liddle","Derek","","Liddle, Derek (207868)","207868","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 1,587.0,12,504,11,504,11,192,10,151,0,161,1,83.0,1,0.0,0,96,3,96,7,71,0,80,0,80,0,81,1,83.0,1,0.0,0,
"Lehr","Brandon","","Lehr, Brandon (289573)","289573","Warrenton","Hampton, VA",,"Sporter","14 and Younger",,,460.0,13,460,13,460,13,186,7,114,0,160,6,0.0,0,0.0,0,92,3,94,4,52,0,62,0,72,2,88,4,0.0,0,0.0,0,
"Berry","Justin","","Berry, Justin (253986)","253986","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 1,454.0,8,454,8,454,8,178,6,118,0,158,2,0.0,0,0.0,0,86,2,92,4,57,0,61,0,79,0,79,2,0.0,0,0.0,0,
"Foley","Steele","","Foley, Steele (162056)","162056","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,460.0,4,460,4,460,4,169,2,133,1,158,1,0.0,0,0.0,0,83,1,86,1,63,0,70,1,75,0,83,1,0.0,0,0.0,0,
"Maddox","Charlie","","Maddox, Charlie (282985)","282985","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,452.0,3,452,3,452,3,142,0,153,2,157,1,0.0,0,0.0,0,73,0,69,0,73,0,80,2,78,1,79,0,0.0,0,0.0,0,
"Murphy","Caleb","","Murphy, Caleb (161891)","161891","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,458.0,7,458,7,458,7,181,4,121,1,156,2,0.0,0,0.0,0,90,2,91,2,64,1,57,0,74,1,82,1,0.0,0,0.0,0,
"Burcham","Carter","","Burcham, Carter (311287)","311287","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,471.0,4,471,4,471,4,182,3,133,1,156,0,0.0,0,0.0,0,90,2,92,1,62,0,71,1,76,0,80,0,0.0,0,0.0,0,
"Skelton","Hunter","","Skelton, Hunter (279122)","279122","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 1,476.0,7,476,7,476,7,180,6,143,0,153,1,0.0,0,0.0,0,88,2,92,4,68,0,75,0,75,0,78,1,0.0,0,0.0,0,
"Riddle","Lindsey","","Riddle, Lindsey (283324)","283324","Pulaski","Hampton, VA",,"Sporter","15 and Older",,,451.0,3,451,3,451,3,173,1,126,2,152,0,0.0,0,0.0,0,83,1,90,0,60,1,66,1,77,0,75,0,0.0,0,0.0,0,
"Kohn","Trae","","Kohn, Trae 224483wr (224683)","224683","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,470.0,4,470,4,470,4,166,2,153,1,151,1,0.0,0,0.0,0,87,1,79,1,72,0,81,1,75,1,76,0,0.0,0,0.0,0,
"Clifton","Danielle","","Clifton, Danielle (339610)","339610","Sam Arthur","Hampton, VA",,"Sporter","15 and Older",,,420.0,2,420,2,420,2,163,2,108,0,149,0,0.0,0,0.0,0,84,2,79,0,57,0,51,0,69,0,80,0,0.0,0,0.0,0,
"Gaylord","Patricia","","Gaylord, Patricia (226157)","226157","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,435.0,5,435,5,435,5,164,2,123,1,148,2,0.0,0,0.0,0,85,1,79,1,66,1,57,0,80,1,68,1,0.0,0,0.0,0,
"Happs","Emily","","Happs, Emily (308075)","308075","Sam Arthur","Hampton, VA",,"Sporter","14 and Younger",,,438.0,2,438,2,438,2,167,2,125,0,146,0,0.0,0,0.0,0,82,0,85,2,62,0,63,0,69,0,77,0,0.0,0,0.0,0,
"Moyer","Caleb","","Moyer, Caleb (212763)","212763","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,465.0,4,465,4,465,4,173,2,147,0,145,2,0.0,0,0.0,0,90,2,83,0,77,0,70,0,75,2,70,0,0.0,0,0.0,0,
"Lehr","Matthew","","Lehr, Matthew (312757)","312757","Warrenton","Hampton, VA",,"Sporter","14 and Younger",,,428.0,2,428,2,428,2,171,2,113,0,144,0,0.0,0,0.0,0,87,2,84,0,58,0,55,0,72,0,72,0,0.0,0,0.0,0,
"Bass","Loren","","Bass, Loren (226279)","226279","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,456.0,5,456,5,456,5,171,1,142,2,143,2,0.0,0,0.0,0,87,1,84,0,75,1,67,1,67,0,76,2,0.0,0,0.0,0,
"Cox","Lidia","","Cox, Lidia (340527)","340527","Amherst","Hampton, VA",,"Sporter","15 and Older",,Amherst,393.0,6,393,6,393,6,179,5,72,0,142,1,0.0,0,0.0,0,88,1,91,4,33,0,39,0,66,0,76,1,0.0,0,0.0,0,
"Freed","Mindi","","Freed, Mindi (310719)","310719","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 3,411.0,3,411,3,411,3,151,1,118,1,142,1,0.0,0,0.0,0,73,0,78,1,54,1,64,0,68,0,74,1,0.0,0,0.0,0,
"Dean","Abagail","","Dean, Abagail (282178)","282178","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 2,430.0,1,430,1,430,1,158,1,130,0,142,0,0.0,0,0.0,0,82,0,76,1,64,0,66,0,70,0,72,0,0.0,0,0.0,0,
"Berry","Haley","","Berry, Haley (253987)","253987","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 2,428.0,7,428,7,428,7,180,6,108,0,140,1,0.0,0,0.0,0,87,2,93,4,53,0,55,0,65,0,75,1,0.0,0,0.0,0,
"Smith","Connor","","Smith, Connor (311354)","311354","Chesterfield","Hampton, VA",,"Sporter","15 and Older",,Chesterfield,453.0,5,453,5,453,5,172,4,141,1,140,0,0.0,0,0.0,0,84,1,88,3,68,0,73,1,71,0,69,0,0.0,0,0.0,0,
"Wagner","Aundrea","","Wagner, Aundrea (310645)","310645","Amherst","Hampton, VA",,"Sporter","14 and Younger",,Amherst,357.0,0,357,0,357,0,112,0,105,0,140,0,0.0,0,0.0,0,47,0,65,0,64,0,41,0,76,0,64,0,0.0,0,0.0,0,
"Murphy","Lauren","","Murphy, Lauren (309377)","309377","Patrick","Hampton, VA",,"Sporter","14 and Younger",,,440.0,5,440,5,440,5,181,5,119,0,140,0,0.0,0,0.0,0,89,2,92,3,58,0,61,0,76,0,64,0,0.0,0,0.0,0,
"Fellenstien","Bryce","","Fellenstien, Bryce (280373)","280373","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 2,423.0,4,423,4,423,4,149,1,136,1,138,2,0.0,0,0.0,0,70,1,79,0,71,0,65,1,73,1,65,1,0.0,0,0.0,0,
"Losee","Geneva","","Losee, Geneva (299708)","299708","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,402.0,4,402,4,402,4,140,3,124,1,138,0,0.0,0,0.0,0,65,1,75,2,68,0,56,1,70,0,68,0,0.0,0,0.0,0,
"Sprague","Abby","","Sprague, Abby 313044wr (312996)","312996","Frederick","Hampton, VA",,"Sporter","15 and Older",,,440.0,0,440,0,440,0,168,0,134,0,138,0,0.0,0,0.0,0,82,0,86,0,64,0,70,0,71,0,67,0,0.0,0,0.0,0,
"Watenpaugh","Laurel","","Watenpaugh, Laurel (299719)","299719","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,563.9,9,482,9,482,9,183,7,162,1,137,1,81.9,0,0.0,0,88,2,95,5,83,1,79,0,67,1,70,0,81.9,0,0.0,0,
"Dove","Lillian","","Dove, Lillian (279003)","279003","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 3,428.0,4,428,4,428,4,170,2,125,1,133,1,0.0,0,0.0,0,91,2,79,0,65,1,60,0,72,1,61,0,0.0,0,0.0,0,
"Seagle","Samantha","","Seagle, Samantha (223413)","223413","Trigger Time","Hampton, VA",,"Sporter","14 and Younger",,,408.0,2,408,2,408,2,161,2,114,0,133,0,0.0,0,0.0,0,81,1,80,1,55,0,59,0,69,0,64,0,0.0,0,0.0,0,
"Turner","Hays","","Turner, Hays (339609)","339609","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,411.0,1,411,1,411,1,159,0,120,0,132,1,0.0,0,0.0,0,73,0,86,0,64,0,56,0,75,1,57,0,0.0,0,0.0,0,
"Reardon","Keegan","","Reardon, Keegan (311359)","311359","Chesterfield","Hampton, VA",,"Sporter","14 and Younger",,Chesterfield,379.0,1,379,1,379,1,158,1,89,0,132,0,0.0,0,0.0,0,78,0,80,1,35,0,54,0,72,0,60,0,0.0,0,0.0,0,
"Hodges","Dylan","","Hodges, Dylan (254335)","254335","Patrick","Hampton, VA",,"Sporter","14 and Younger",,,372.0,2,372,2,372,2,150,2,99,0,123,0,0.0,0,0.0,0,74,0,76,2,53,0,46,0,57,0,66,0,0.0,0,0.0,0,
"Moore","Jarod","","Moore, Jarod (310579)","310579","Amherst","Hampton, VA",,"Sporter","14 and Younger",,Amherst,387.0,3,387,3,387,3,167,2,102,0,118,1,0.0,0,0.0,0,81,1,86,1,44,0,58,0,72,1,46,0,0.0,0,0.0,0,
"Martin","Sam","","Martin, Sam (279437)","279437","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 2,404.0,2,404,2,404,2,158,1,128,1,118,0,0.0,0,0.0,0,78,0,80,1,65,1,63,0,67,0,51,0,0.0,0,0.0,0,
"Smith","Noah","","Smith, Noah (310840)","310840","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 3,358.0,0,358,0,358,0,147,0,95,0,116,0,0.0,0,0.0,0,76,0,71,0,53,0,42,0,68,0,48,0,0.0,0,0.0,0,
"Sedmak","Zachary","","Sedmak, Zachary (223415)","223415","Trigger Time","Hampton, VA",,"Sporter","14 and Younger",,,330.0,0,330,0,330,0,90,0,124,0,116,0,0.0,0,0.0,0,45,0,45,0,47,0,77,0,80,0,36,0,0.0,0,0.0,0,
"Holloway","Wyatt","","Holloway, Wyatt (278978)","278978","Rockingham","Hampton, VA",,"Sporter","14 and Younger",,Rockin' Shots 3,330.0,0,330,0,330,0,131,0,88,0,111,0,0.0,0,0.0,0,60,0,71,0,45,0,43,0,56,0,55,0,0.0,0,0.0,0,
"Heimann","Joey","","Heimann, Joey (283040)","283040","VA Beach","Hampton, VA",,"Sporter","15 and Older",,,382.0,6,382,6,382,6,142,3,131,2,109,1,0.0,0,0.0,0,70,2,72,1,71,1,60,1,51,0,58,1,0.0,0,0.0,0,
"Harner","Zach","","Harner, Zach 254451wr (254450)","254450","Frederick","Hampton, VA",,"Sporter","15 and Older",,,321.0,0,321,0,321,0,142,0,74,0,105,0,0.0,0,0.0,0,70,0,72,0,24,0,50,0,38,0,67,0,0.0,0,0.0,0,
"Dantzlerward","Zachary","","Dantzlerward, Zachary (281479)","281479","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,386.0,3,386,3,386,3,171,3,118,0,97,0,0.0,0,0.0,0,90,2,81,1,45,0,73,0,38,0,59,0,0.0,0,0.0,0,
"Lehan","Sarah","","Lehan, Sarah (311289)","311289","Chesterfield","Hampton, VA",,"Sporter","14 and Younger",,Chesterfield,305.0,3,305,3,305,3,149,3,73,0,83,0,0.0,0,0.0,0,78,1,71,2,33,0,40,0,39,0,44,0,0.0,0,0.0,0,
"Losee","Josiah","","Losee, Josiah (299710)","299710","Trigger Time","Hampton, VA",,"Sporter","14 and Younger",,,233.0,1,233,1,233,1,118,0,45,0,70,1,0.0,0,0.0,0,62,0,56,0,36,0,9,0,39,0,31,1,0.0,0,0.0,0,
"Williams","Spencer","","Williams, Spencer (326365)","326365","Chesterfield","Hampton, VA",,"Sporter","14 and Younger",,,251.0,0,251,0,251,0,127,0,60,0,64,0,0.0,0,0.0,0,64,0,63,0,26,0,34,0,30,0,34,0,0.0,0,0.0,0,
"Wooton","Lilah","","Wooton, Lilah (311344)","311344","Chesterfield","Hampton, VA",,"Sporter","14 and Younger",,Chesterfield,162.0,0,162,0,162,0,72,0,40,0,50,0,0.0,0,0.0,0,26,0,46,0,10,0,30,0,15,0,35,0,0.0,0,0.0,0,
"Boyle","Gavin","","Boyle, Gavin (311358)","311358","Chesterfield","Hampton, VA",,"Sporter","14 and Younger",,,90.0,1,90,1,90,1,27,0,45,1,18,0,0.0,0,0.0,0,26,0,1,0,29,1,16,0,12,0,6,0,0.0,0,0.0,0,