"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Reeves","Olivia","","Reeves, Olivia (349471)","349471","","Helotes, TX",,"Helotes, TX","Sporter",,,520,10,520,10,520,10,186,4,163,4,171,2,0,0,0,0,95,1,91,3,79,1,84,3,83,1,88,1,
"Cherniss","Alex","","Cherniss, Alex (349514)","349514","","Helotes, TX",,"Helotes, TX","Sporter",,,510,14,510,14,510,14,187,9,156,2,167,3,0,0,0,0,92,4,95,5,77,2,79,0,83,1,84,2,
"Hughes","Benny","","Hughes, Benny (349510)","349510","","Helotes, TX",,"Helotes, TX","Sporter",,,501,6,501,6,501,6,187,5,155,1,159,0,0,0,0,0,92,1,95,4,73,1,82,0,82,0,77,0,
"Biggs","Kampten","","Biggs, Kampten (372604)","372604","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Sporter",,Jag Newbee's 1,464,4,464,4,464,4,176,2,139,1,149,1,0,0,0,0,89,1,87,1,71,0,68,1,79,1,70,0,
"Higley","Jillian","","Higley, Jillian (381013)","381013","","Helotes, TX",,"Helotes, TX","Sporter",,,367,2,367,2,367,2,135,1,109,0,123,1,0,0,0,0,72,1,63,0,53,0,56,0,68,1,55,0,
"Carranza","Audrey","","Carranza, Audrey (373393)","373393","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Sporter",,Jag Newbee's 1,442,7,442,7,442,7,186,6,108,0,148,1,0,0,0,0,92,2,94,4,50,0,58,0,75,0,73,1,
"Herrera","Matthan","","Herrera, Matthan (381358)","381358","","Helotes, TX",,"Helotes, TX","Sporter",,,326,1,326,1,326,1,150,0,99,1,77,0,0,0,0,0,73,0,77,0,50,1,49,0,32,0,45,0,
"Salazar","Jennifer","","Salazar, Jennifer (374748)","374748","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Sporter",,Jag Newbee's 1,403,8,403,8,403,8,185,7,99,0,119,1,0,0,0,0,94,6,91,1,43,0,56,0,65,1,54,0,
"Villamaria","Qrianne","","Villamaria, Qrianne (381209)","381209","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Sporter",,Jag Newbee's 1,361,0,361,0,361,0,153,0,99,0,109,0,0,0,0,0,74,0,79,0,44,0,55,0,41,0,68,0,